id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kj%2FNUmo%2BXAQ%3D;58;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wg6n7RLz%2BNw%3D;59;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6EkamOUUH1Y%3D;60;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdmYu8Fn9JE%3D;61;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9drHZegNww%3D;62;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuCF3zs%2FA9A%3D;63;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZkPDtiF0v4%3D;64;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0%2F4nW11%2BkE%3D;65;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DFjdHqKt%2Bk%3D;66;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBIVKvs0qQI%3D;67;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EuHiprex0ZY%3D;68;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cioSBw9rIZE%3D;69;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xz7Frye2GuY%3D;70;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxhQPiGWtk8%3D;71;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKxJ9%2BY9LJc%3D;72;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03UmpWZG%2B7s%3D;73;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFFL1Uk3EEQ%3D;74;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhlT47esF84%3D;75;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
