id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
repEWSMQMa4%3D;11;52121505-001;Almohada;"Almohada de 70 cm de largo, 25 cm de ancho y 10 cm de alto.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qo0ojmISaLA%3D;12;53101502-001;"Pantalon largo";"Pantalón para caballero tipo jeans, con triple tinte pre-lavado. Para el Departamento de Electromecánica.";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGYRsnZ32JY%3D;13;53101502-001;"Pantalon largo";"Pantalón tipo carpintero color naranja";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wk3ZMb2WqI%3D;14;53101502-001;"Pantalon largo";"Pantalón en tela sarga liviana para dama color gris";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KgqwlmCpiVs%3D;15;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCPqLemR5tY%3D;16;53111501-002;"Bota de cuero ";"Botas de goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z70CNj%2Fb%2BZQ%3D;17;46181504-002;"Guante aislantes para electricidad";"Guantes de caucho aislante para media tensión";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2m7xVg7i%2FI%3D;18;55121706-003;Bandera;"Banderas con escudo de 6 mts. X 5 mts.";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyUZspz6bOQ%3D;19;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reOcfoyiBsI%3D;20;56101508-001;Colchon;"Colchones de una plaza y 20 cm de alto.";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
md5NKBwF%2BcM%3D;21;52121508-001;"Frazada de lana";"Frazada de una plaza y media.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNZ9zIbcDaM%3D;22;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3q5WoY3UgJY%3D;23;55121706-001;Gallardete;"Cono de viento";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KFRsAw4leY%3D;24;46181507-001;"Chaleco reflectivo";"Chalecos identificatorios COE";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0EbchOWuxs%3D;25;56101508-001;Colchon;"Colchones de una plaza";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paOi5Jfmb%2BU%3D;26;56101508-001;Colchon;"Colchones de una plaza y media";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2ivbZo44QM%3D;27;52121509-001;Sabana;"Sabanas de una plaza color blanco";_NO_APLICA_;_NO_APLICA_;62.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXj%2Ff2PztV0%3D;28;52121509-001;Sabana;"Sabanas de una plaza y media color blanco";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FrWo%2BP%2FalH4%3D;29;52121508-001;"Frazada de lana";"Frazada de una plaza y media.";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxgnTazmIkY%3D;30;53102706-005;Chaqueta;"Uniforme azul Francia compl. Tipo chomba";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVdOSFDri4k%3D;31;53111601-002;"Zapato de cuero para adulto";"zapato de cuero cerrado";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4EWd%2FyTUc8%3D;32;52121509-001;Sabana;"Sabana de media plaza para camilla";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9RlAPCwD2o%3D;33;52121509-001;Sabana;"Sabana (cubre colchón y cubre cama)";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M12ETDR2fsY%3D;34;46181525-002;"Campera impermeable";"Campera impermeable con franja reflectiva y logo";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k45KmzI7Bm8%3D;35;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaV3%2Ft9WmTA%3D;36;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5rSgvz2dAM%3D;37;53102706-005;Chaqueta;"Conjunto impermeable con capucha, chaqueta y pantalón color amarillo";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1y3Y5UaApM%3D;38;46181504-001;"Guante de cuero ";"Guante antideslizante en tela";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrapkUJL4QM%3D;39;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción operador en el pecho y DPTO. SAT en la espalda";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZESL7EvZ0k%3D;40;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción Supervisor en el pecho y DPTO. SAT en la espalda";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suVrxQLe%2BUE%3D;41;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción jefe DPTO. en el pecho y DPTO. SAT en la espalda";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKlPrCwNLn4%3D;42;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N731F0JyaLM%3D;43;53101502-001;"Pantalon largo";"Pantalón para caballero tipo jeans, con triple tinte pre-lavado.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDRxbw3XPNA%3D;44;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5eLyrvfrEk%3D;45;52121509-001;Sabana;"Sabana (cubre colchón y cubre cama)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ppd4sU%2FDdZE%3D;46;56101508-001;Colchon;"Colchones de una plaza y media";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
