id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y5jH5HaWTAU%3D;22;53111501-001;"Bota goma ";"Botas para lluvia c/punta reforzada y plantilla antideslizante";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7juTQBYdPs%3D;23;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MyrmkFQA6x8%3D;24;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hXArDZDKSmE%3D;25;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rr8%2FfbO0I94%3D;26;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydue%2FPdTW3A%3D;27;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeLBkE4ZEoc%3D;28;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIC2PbUAzSc%3D;29;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFZ5XHbd3mk%3D;30;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGy46ZZamC8%3D;31;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTEHVOBuPlE%3D;32;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5IJKtN3h%2B1I%3D;33;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o20xlRZ4%2BSc%3D;34;53111501-001;"Bota goma ";"Botas de Goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLnwr9cFxI8%3D;35;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYzH4N4ijOI%3D;36;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aB%2BPbWqNEmM%3D;37;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JxPMtrQo3Q%3D;38;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCjsAAg6D30%3D;39;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vf9SV1udWKU%3D;40;53111501-001;"Bota goma ";"Botas de Goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nd9hUT7LhZo%3D;41;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AG%2BaoK0QnFE%3D;42;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OIKqdRc5j8Y%3D;43;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpetm0i%2BmZI%3D;44;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5PxMWtWYupA%3D;45;53102706-005;Chaqueta;"Chaleco color negro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mk2KGFswHLo%3D;46;53111501-001;"Bota goma ";"Botas de goma p/lluvia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45ztFEpgego%3D;47;46181525-005;"Piloto Impermeable";"Pilotín para lluvia tipo poncho con capucha";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkJQFmkq%2F84%3D;48;53111501-002;"Bota de cuero ";"Bota de seguridad p/ riesgo eléctrico en cuero";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byAzk1VOmSE%3D;49;46181504-011;"Guante de nitrilo";"Guante de tejido en algodón, color crudo con pigmento de PVC";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNKC49cLW9c%3D;50;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo color naranjado";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30USKvNSnt4%3D;51;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jn5cWIjK16o%3D;52;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Xa4ZiGYvjI%3D;53;42131607-007;Chomba;"Mameluco tela ignifuga";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWc05EtYtUg%3D;54;53111501-002;"Bota de cuero ";"Bota de cuero caño corto, con puntero de acero reforzado";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJfkosjo6Lg%3D;55;46181504-008;"Guante protector para soldadura";"Guante antideslizante de tela pesada";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wq%2B0VExD4PU%3D;56;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEk1m1jp4Jo%3D;57;53111501-002;"Bota de cuero ";"Bota de cuero caño corto, con puntero de acero reforzado";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyiTVHibmXQ%3D;58;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada y plantilla antideslizante";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3CKDaJHoMA%3D;59;46181504-001;"Guante de cuero ";"Guante de cuero caño corto";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1Mttes%2FBQY%3D;60;46181504-001;"Guante de cuero ";"Guante de cuero caño largo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
