id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YmP0GIvVTe0%3D;16;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dri3LqE4XKU%3D;17;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iyV6gfRIvg%3D;18;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2QKff7DvAA%3D;19;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUJBtNF5dIE%3D;20;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aT68Npx%2Fx28%3D;21;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pr%2B%2Bd%2BbEHpQ%3D;22;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5s3Z7pjOonQ%3D;23;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkNQwXMdIZM%3D;24;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vk0KIU5oE44%3D;25;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DfTJil8Qwc%3D;26;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAmPTzU23Yk%3D;27;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2BU0XzCM5JU%3D;28;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1m2Mh5q80I0%3D;29;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dddhO7B%2BYZE%3D;30;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
