id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aR%2F%2Bjb1FOqM%3D;11;53102503-001;"Sombrero de carpa";"Kepis color verde c/inscripción CIPAA";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mc3ntafY4xI%3D;12;46181525-002;"Campera impermeable";"Campera Impermeable con capucha";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLPzeEg%2BGdU%3D;13;46181525-002;"Campera impermeable";"Campera tipo parca con capucha, con forro entre medio de material guata, color negro.";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLdMufJx1w4%3D;14;46181525-002;"Campera impermeable";"Campera Impermeable con capucha (unisex)";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GYfjWbf6U%2Fg%3D;15;55121706-003;Bandera;"Banderola a cuadro. Medidas 4,20x0,50 m";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ReC36LuUBc%3D;16;55121706-003;Bandera;"Banderola a cuadro. Medidas: 5,50x0,90";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cpb1k%2B1ym8%3D;17;53101502-001;"Pantalon largo";"Pantalón de jeans para dama";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMRQpLBPwRA%3D;18;53101502-001;"Pantalon largo";"Pantalón de jeans para caballero  (*)";_NO_APLICA_;_NO_APLICA_;69.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTpJ2soW1yM%3D;19;53101502-001;"Pantalon largo";"Pantalón tipo carpintero";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TwXrUcOoCOM%3D;20;46181525-002;"Campera impermeable";"Campera para invierno de tela impermeable calidad PVC de color azul marino con forro de tela polar, con bolsillo tipo ojal ambos lados cinta reflectiva de 5 cm.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FoduuZlxuxc%3D;21;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07BeNXOg%2FVc%3D;22;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BneG%2FM60dUc%3D;23;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hltBwCdRT3U%3D;24;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5OQeekPSbE%3D;25;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
petLoYEiRqs%3D;26;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLwqeI%2F5QeI%3D;27;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
od1TbNPY0GU%3D;28;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino (*)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUHhoyA05SU%3D;29;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q1d%2BACaacpU%3D;30;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLlwCASZ1Cs%3D;31;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLBP88AgsQo%3D;32;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5Pfi1ndbbI%3D;33;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltRgm3H8SBw%3D;34;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cE%2FYfAO5TzA%3D;35;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0v2AcP0dGpw%3D;36;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIaAcNi4UAY%3D;37;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZAjjR%2BHn1M%3D;38;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ngny16Y7OJI%3D;39;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hy9br2OiFzo%3D;40;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLibufYt%2BRE%3D;41;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1H8xv%2F%2Fbmpc%3D;42;55121706-003;Bandera;"Banderas Paraguaya de 2x1";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6aDGa%2Bg3dU%3D;43;55121706-001;Gallardete;"Cono de Viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGrXeBXocPY%3D;44;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OP7xBDDEiJk%3D;45;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzTImyL0jak%3D;46;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuIvygnYHDY%3D;47;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYUrVFa03YQ%3D;48;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FcYWMBcYS8%3D;49;55121706-001;Gallardete;"Cono de viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VGHrv8iCbw%3D;50;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fB0bI%2BYcxU%3D;51;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dt1VNzqtZk%3D;52;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color naranjado";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5aCuZ5%2FAV4%3D;53;55121706-001;Gallardete;"Cono de viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeXh7eoxOco%3D;54;55121706-003;Bandera;"Bandera paraguaya de 2x1 mts";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJaUtobIkbg%3D;55;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GTvz%2BSlKrVs%3D;56;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGsMcBBHYeY%3D;57;53102706-005;Chaqueta;"Chaqueta sarga pesada 100% , color azul marino";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zRM4howezaM%3D;58;55121706-001;Gallardete;"Cono de viento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBJJHwBwwAs%3D;59;53101502-001;"Pantalon largo";"Pantalón carpintero, confeccionado en sarga liviana, color azul marino, bolsillo delantero y traseros, con logotipo de la institución en el bolsillo trasero, lado derecho";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2B2ohhxfSMM%3D;60;53101502-001;"Pantalon largo";"Jeans color azul marino P/ DAMA";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMpG8qN%2FvkU%3D;61;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttmhMkrkR40%3D;62;55121706-003;Bandera;"Bandera paraguaya interior";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vf2PYqEiLrk%3D;63;55121706-003;Bandera;"Bandera paraguaya exterior";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGW3PtYUyig%3D;64;55121706-003;Bandera;"Bandera (OMM) interior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Olc9H59qUco%3D;65;53102503-001;"Sombrero de carpa";"Kepis con logo";_NO_APLICA_;_NO_APLICA_;59.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heBvy4X5%2F2g%3D;66;46181525-002;"Campera impermeable";"Campera de vuelo color negro unisex s/muestra (*)";_NO_APLICA_;_NO_APLICA_;143.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EH2vcW%2FRFVc%3D;67;55121706-003;Bandera;"Banderolas en cuadrille  de 90x90cm, rojo , blanco";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3g3%2BTmm%2BhtE%3D;68;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAlabcSiFqQ%3D;69;53102706-005;Chaqueta;"Camisa m/l, tela sarga liviana, color gris claro con logo DINAC en el bolsillo sup. Izquierdo y la inscripción Gerencia Técnica en las espalda.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PiueN1TlWk4%3D;70;46181525-002;"Campera impermeable";"Rompe vientos impermeable (algodón-nylon), color negro, con forro interior, con la inscripción Gerencia Técnica.";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnJ7fxKyNcg%3D;71;46181525-002;"Campera impermeable";"Campera tipo parca color azul marino, con inscripción Gerencia Técnica en el costado superior izquierdo.";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdCMMhcU61w%3D;72;55121706-003;Bandera;"Banderolas en cuadrille  de 90x90cm, rojo , blanco";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qyb87%2FRix20%3D;73;53101502-001;"Pantalon largo";"Pantalón de Tela sarga mediana color azul marino, con bolsillos en los costados tipo carpintero, un bolsillo atrás lado derecho, cintura trasera con goma y frente con cierre,";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfc5S6AKsXc%3D;74;55121706-003;Bandera;"Banderolas, tela gabardina colores rojo y blanco. Medidas. 0,90 cm x 0,90 cm cada cuadricula debe medir 0,30 cm x 0,30 cm según muestra";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CnejoqY2fzE%3D;75;55121706-001;Gallardete;"Cono de viento, Tela violen colores rojo y blanco Medidas. Largo 3,60 mts., circunferencia superior 3,20 mts. Diámetro Superior 1,05 mts. Circunferencia inferior 2,50 mts.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lqp3dD45ueo%3D;76;53101502-001;"Pantalon largo";"Pantalón de tela sarga mediana color azul marino, con bolsillo en los costados tipo carpintero, un bolsillo atrás lado derecho, cintura trasera con goma y frente con cierre";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJR0bRpSXWo%3D;77;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FM%2F60s7SgKE%3D;78;55121706-003;Bandera;"Bandera paraguaya con escudo 3x1,50 (*)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhABY0KNfyE%3D;79;55121706-003;Bandera;"Bandera paraguaya con escudo 2x1mts";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGuUK1C4mSw%3D;80;55121706-003;Bandera;"Bandera paraguaya 5x2,20 mts.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3a%2B%2Bx%2Bb5ma4%3D;81;55121706-003;Bandera;"Banderola p/ circulación de vehículos";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0c1kmepKfvM%3D;82;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9rabiWbSeA%3D;83;53101602-001;"Camisa para hombre";"Guayabera color celeste deberá llevar la inscripción DINAC en la parte de la espalda con letras grandes de color blanco. Enfrente llevara la inscripción DPTO. DE SERVICIOS GENERALES";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45I8P8Mn63M%3D;84;53102706-005;Chaqueta;"Chaqueta con tres bolsillos en tela sarga pesada azul oscuro";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8bbEZ2qE78%3D;85;55121706-003;Bandera;"Bandera OACI 73 X 1, 50 cm";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sc40mPklj1M%3D;86;55121706-003;Bandera;"Bandera OACI 25 X 14 cm";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
