id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tV%2FAxDVtAgE%3D;44121707;"Lapices de colores";"Lapices de colores";1
%2FhgOM7InRUw%3D;44121706;Lapiz;Lapiz;1
nTaG4zjKy%2FA%3D;27112309;"Lápiz marcador";"Lápiz marcador";1
KRuJJhgUKdw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
dfEryoODkEc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
MwesJSBaJ4s%3D;44121708;Marcadores;Marcadores;1
%2BvMUltlFR68%3D;44121708;Marcadores;Marcadores;1
0KqkPupqARM%3D;44121708;Marcadores;Marcadores;1
a4gyVxz4Tas%3D;44121708;Marcadores;Marcadores;1
vHzEzCehikk%3D;44121708;Marcadores;Marcadores;1
KN161axYQoM%3D;44121708;Marcadores;Marcadores;1
1wZisIPJHjc%3D;44121708;Marcadores;Marcadores;1
O0YnGC2QH08%3D;44121708;Marcadores;Marcadores;1
uTHaxxGIkxo%3D;44121708;Marcadores;Marcadores;1
vCxGkdzwkXU%3D;44121708;Marcadores;Marcadores;1
vphJklWPs%2F0%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
vWKW3Oby9FM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
mDSCY%2FjmsdE%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
5lyW%2Frb8fAc%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
IpwMPoB4cKM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
1PNHN7Bxt0c%3D;14111606;"Papel artistico ";"Papel artistico ";1
uIaTf2%2FnNP8%3D;60121123;"Papel contac";"Papel contac";1
3WimeLTsTrk%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
BYJ5c1JnV7w%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
GlV1fPf6siI%3D;14121810;"Papeles carbon";"Papeles carbon";1
hOiQFaVZnms%3D;14111525;"Papel madera";"Papel madera";1
95vvsoxkTLg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
Kpnbf6YOEMw%3D;14111609;"Papel para forrar";"Papel para forrar";1
Xo3szWIUVPw%3D;14111609;"Papel para forrar";"Papel para forrar";1
XorscqJwMFs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
kUJA7smjZek%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
vPhxbg7wKn8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
8yAieFKJkBo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
66jThln%2BgtA%3D;60121101;"Papel sulfito";"Papel sulfito";1
M1NJDLqGS6s%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
qZLb%2FQg75us%3D;44101716;Perforadoras;Perforadoras;1
ZyRDhOdY3to%3D;44101716;Perforadoras;Perforadoras;1
NoCN6zEHMkU%3D;44101716;Perforadoras;Perforadoras;1
yOmOeV%2F34VU%3D;12171621;"Pigmento fluorescente";"Pigmento fluorescente";1
WHKEDB1WoxQ%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
DfEO%2F%2FB0wA0%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
h8dq648amhA%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
xz3WFLXPcHk%3D;30102225;"Placa de corcho";"Placa de corcho";1
%2BLbY2RmiP5E%3D;44122023;Portafolios;Portafolios;1
ibdmCvChf0g%3D;44121705;Portaminas;Portaminas;1
5atvD%2F%2FOpQc%3D;44121705;Portaminas;Portaminas;1
oXaq9xSus08%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
lVlM4xt1s7s%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
diQZpnbojA4%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
xOpQB%2BzElHU%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";1
vOziA8y4iLU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
S29FHqa6bKw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
Iwq2epplJ0I%3D;44121624;Regla;Regla;1
IU3fwd%2B%2FSOI%3D;44121619;Sacapuntas;Sacapuntas;1
54ZVmsHM%2BDw%3D;44121604;Sellos;Sellos;1
rkWPcXF04Co%3D;44121604;Sellos;Sellos;1
dphzZPuzG%2Fg%3D;44121604;Sellos;Sellos;1
peNvsfG4FeQ%3D;44121604;Sellos;Sellos;1
kNVtMoCdHDI%3D;44121604;Sellos;Sellos;1
i%2FaQAHuzj%2BA%3D;44121604;Sellos;Sellos;1
UIKg79%2FgLhY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
lBqcr%2BN1pWI%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
6aHSTya4d30%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
GiHWZHEOVr4%3D;44121506;"Sobres estandar";"Sobres estandar";1
IWJJEykv%2BJ0%3D;44111522;"Sujetadores de libros";"Sujetadores de libros";1
lVNNoo4RTKA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
QgVYrN9o%2BzI%3D;56131605;"Tablas de madera para exhibir productos de pintura";"Tablas de madera para exhibir productos de pintura";1
WBF6o2A7Ovw%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
X20CthVefnU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
iIUto1VupPM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
7zFu6YPsr4Q%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
IhTeA4czYFo%3D;44121618;Tijeras;Tijeras;1
X7PnT9SrdV4%3D;44121618;Tijeras;Tijeras;1
5J3kMPJIARo%3D;44121618;Tijeras;Tijeras;1
FVgUaGphKdc%3D;44121618;Tijeras;Tijeras;1
PN%2BieaRKzqI%3D;44121902;"Tinta ";"Tinta ";1
RyA2epxIFVY%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
