id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZZ7pY335uAA%3D;19;31201502-002;"Cinta aisladora de vinilo para B/T";"CINTA AISLADORA GRANDE";5500;_NO_APLICA_;25.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;3M;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMPQWS0U9Oc%3D;20;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AUTOVOLCANIZANTE GRANDE";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TACSA;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKNX4D3jKCI%3D;21;26101779-001;"Arnés pasacables para cableado";"PASACABLE DE 10M";26500;_NO_APLICA_;1.000000000000;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PERLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eugd%2BGFso3w%3D;22;39121308-001;"Caja de llave plastica externa ";"CAJA EXTERNA PARA LLAVE TM DE 3 UDS";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRUM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FudBS65Nxy0%3D;23;39121308-9999;"Caja de llave de embutir";"CAJA EXTERNA PARA PLACA DE EMBUTIR";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRUM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNiWaWsVBxM%3D;24;32121502-002;"Capacitor de 2,5 MF";"CAPACITOR ELECTRICO DE 2,5 MF";10500;_NO_APLICA_;24.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOLUXZ;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Q%2FWhXJ6IbI%3D;25;32121502-001;Capacitor;"CAPACITOR ELECTRICO DE 2,5 UF PARA VENTILADOR";4500;_NO_APLICA_;40.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOLUXZ;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zE7aHzRPpnI%3D;26;32121502-001;Capacitor;"CAPACITOR ELECTRICO 35UF";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HANDING;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F24M1o2FYrk%3D;27;39111803-001;Portalampara;"CHAPA DOBLE PARA FLUORESCENTE DE 40W";24000;_NO_APLICA_;40.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HltSlMKr9i0%3D;28;39111501-007;"Zocalo para fluorescente";"ZOCALO PARA FLUORESCENTE EL PAR";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT JUEGO";IG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ytjwoJiOLg%3D;29;32111701-001;Fotocelula;"FOTOCELULAS CON BASE";40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EXATRON;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POalfiRAtwc%3D;30;39121205-001;"Canaleta plastica ";"CANALETITA PEGABLE PARA CABLE ";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxSmJIXRyvE%3D;31;26111702-002;"Pilas alcalina AA ";"PILA ALCALINA AA";3600;_NO_APLICA_;100.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PANASONIC;THAILANDIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQB4Ta8pLnA%3D;32;26111702-003;"Pilas alcalina AAA de 1,5 V";"PILA ALCALINA AAA";4000;_NO_APLICA_;24.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PANASONIC;THAILANDIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiI3iBGzbCE%3D;33;26111702-004;"Pilas alcalina cuadradas de 9 Amm";"PILA ALCALINA CUADRADA";16000;_NO_APLICA_;6.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PANASONIC;THAILANDIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wy30hh5uakk%3D;34;39111803-002;Portafoco;"PORTAFOCO PANORAMICO";9000;_NO_APLICA_;40.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXEP;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvsY0iXbpmc%3D;35;39111803-002;Portafoco;"PORTAFOCO E40";6050;_NO_APLICA_;20.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3utVFUWE6U%3D;36;39111506-001;"Luminaria externa tipo farol";"FAROL PARA EXTERIOR";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOQWKyHCzjY%3D;37;39111812-001;"Llave de luz con punto y toma";"PLACA CON TOMA DE 2 ";13500;_NO_APLICA_;30.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I0SXEhSzpBI%3D;38;39121311-005;"Ficha RJ11";"FICHA RJ 11";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INog5ypLxWY%3D;39;39121311-004;"Ficha RJ 45";"FICHA RJ 45";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgAQTA585WI%3D;40;39121602-007;"Llave termomagnética trifasica";"LLAVE TM TRIFASICA DE 50A";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdeNDkzaLZM%3D;41;26111701-004;"Bateria para Radio ";"BATERIA DE 3.6V PARA RADIO WALKY MOTOROLA";54000;_NO_APLICA_;7.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALACALINA;THAILANDIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJQ33lrPv64%3D;42;39121402-002;"Supresor de pico con prolongador";"SUPRESOR DE PICOS CON PROLONGADOR";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJVQw5lZonM%3D;43;39121529-001;"Contactor tripolar";"CONTACTOR TRIPOLAR";190500;_NO_APLICA_;1.000000000000;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEYEr2hTb%2Fc%3D;44;46171619-9999;"Sistema de circuito cerrado de video vigilancia";"FICHA BALUM/para cámara";23000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7Slp%2BGMNis%3D;45;46171619-9999;"Sistema de circuito cerrado de video vigilancia";"FICHA FUENTE /para cámara";6500;_NO_APLICA_;70.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tM3MPOZMg9g%3D;46;46171619-9999;"Sistema de circuito cerrado de video vigilancia";"FUENTE PARA CAMARA 20AMP";124500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1992000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLjYaBHvBf8%3D;47;46171619-9999;"Sistema de circuito cerrado de video vigilancia";"FUENTE INDEPENDIENTE PARA CAMARA";66000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LL%2Fw%2FJUaiYc%3D;48;46171619-9999;"Sistema de circuito cerrado de video vigilancia";"CAJA EXTERNA CON TAPACIEGA RECTANGULAR P/ CAMARAS";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DC;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2oJ9GQXML8%3D;49;40101701-018;"Sensor para aire acondicionado";"SENSORES PARA AIRE ACONDICIONADOS 5K ";28500;_NO_APLICA_;5.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
veBdYCdPn5k%3D;50;40101701-018;"Sensor para aire acondicionado";"SENSORES PARA AIRE ACONDICIONADOS  10K";32000;_NO_APLICA_;5.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESA;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dYYD%2Bjg0Zo%3D;51;39122249-001;"Interruptor de control de timón";"CONTROL UNIVERSAL AA para aire";45500;_NO_APLICA_;8.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ECO VILLE";CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
