id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0dTvbRRcKW8%3D;11;31162403-001;"Bisagra para puerta";"BISAGRA PARA MAMPARAS";9500;_NO_APLICA_;2.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIGFER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keih8nLpiec%3D;12;31211904-001;"Pincel de cerda ";"PINCEL DE CERDA DE 4""";16000;_NO_APLICA_;4.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EL GALGO";ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZmyvf2wEq8%3D;13;31211904-001;"Pincel de cerda ";"PINCEL DE CERDA DE 2""";8000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EL GALGO";ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dlu2faJ2zc%3D;14;31211904-001;"Pincel de cerda ";"RODILLO PARA PINTAR";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EL GALGO";ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpqj0bI0pr4%3D;15;31211913-001;"Soplete para pintura";"SOPLETE CON MOTOR PARA PINTAR";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DAEWOO;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wfpmOoTQXl0%3D;16;31162904-002;"Grapa de cable plastico";"SUJETA CABLE Nº 12";22500;_NO_APLICA_;8.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KALOP;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrJJgEPAM1w%3D;17;31162904-002;"Grapa de cable plastico";"SUJETA CABLE Nº 10";14000;_NO_APLICA_;8.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KALOP;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qagk2hKpzII%3D;18;31162904-002;"Grapa de cable plastico";"SUJETA CABLE Nº 8";11000;_NO_APLICA_;8.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KALOP;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLKmcmE11gE%3D;19;26121630-008;"Precinta de sujecion de haz para cable";"PRESINTA DE PLASTICO DE 2.5 mm";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FASCY;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jbDFPuhcqc%3D;20;26121630-008;"Precinta de sujecion de haz para cable";"PRESINTA DE PLASTICO DE 3.6 mm";14000;_NO_APLICA_;6.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FASCY;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tPBl%2BF3T4UA%3D;21;26121630-008;"Precinta de sujecion de haz para cable";"PRESINTA DE PLASTICO DE 4.6 mm";18700;_NO_APLICA_;6.000000000000;_NO_APLICA_;112200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FASCY;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLzKAB3une0%3D;22;26121630-008;"Precinta de sujecion de haz para cable";"PRESINTA DE PLASTICO DE 4.8 mm";22500;_NO_APLICA_;6.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FASCY;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CkqGPBUZArc%3D;23;26121630-008;"Precinta de sujecion de haz para cable";"PRESINTA DE PLASTICO DE 7.5 mm";27000;_NO_APLICA_;6.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FASCY;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wj1OJLf0i9c%3D;24;31161503-001;Tornillo;"TORNILLO MIXTO FIL 50 X 50 MM ";215;_NO_APLICA_;250.000000000000;_NO_APLICA_;53750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIGFER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9vRF43utAg%3D;25;31161503-001;Tornillo;"TORNILLO T2 PUNTA MECHA";32500;_NO_APLICA_;3.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CISER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Na3WZ2xnb2M%3D;26;31161503-001;Tornillo;"TORNILLO T2 PUNTA AGUJA";33800;_NO_APLICA_;3.000000000000;_NO_APLICA_;101400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CISER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdGy3gtiuRM%3D;27;31161503-001;Tornillo;"TORNILLO T1 PUNTA MECHA";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CISER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWAkupCChds%3D;28;31161503-001;Tornillo;"TORNILLO T1 PUNTA AGUJA";36500;_NO_APLICA_;3.000000000000;_NO_APLICA_;109500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CISER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lq%2BiWypH3W0%3D;29;31161503-001;Tornillo;"TORNILLO CRUZ 4.5 MM";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BIGFER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYvC%2FaEU654%3D;30;31162806-004;"Tarugo con tornillo";"TORNILLO CON TARUGO PARA INODORO";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT JUEGO";NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUfXpRXIXR8%3D;31;40142612-006;"Adaptador de tubo soldable";"ADAPTADOR DE 20"" ";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xr2re8Zu6%2FE%3D;32;40142612-006;"Adaptador de tubo soldable";"ADAPTADOR DE 3/4";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFcOVr3FUGI%3D;33;40141702-001;"Grifo o canilla";"CANILLA 20"" DE METAL";28500;_NO_APLICA_;5.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJBe05YQatI%3D;34;40141702-001;"Grifo o canilla";"CANILLA 20"" DE PLASTICO";7500;_NO_APLICA_;6.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BffsDurPjnk%3D;35;40141702-001;"Grifo o canilla";"CANILLA DE 3/4 DE PVC";10500;_NO_APLICA_;8.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUxKJT%2B1u2g%3D;36;46171503-009;"Cerradura para mamparas";"CERRADURA PARA PUERTA DE MAMPARAS";37000;_NO_APLICA_;6.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVANA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqdXyzDktqQ%3D;37;46171503-001;"Cerradura para puerta de madera";"CERRADURA P/PUERTA DE MADERA";38000;_NO_APLICA_;6.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ppXLbr%2BKtsY%3D;38;46171503-014;"Cerradura para puerta blindex";"CERRADURA BATIENTE PARA PUERTA DE BLINDEX";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxH3P6prPUY%3D;39;30171501-9999;"Freno para puertas de Cristal";"FRENO DORMA";610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VILUX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iP5OwDZgg8%3D;40;30171501-001;"Manija para puerta de vidrio";"MANIJON DE MADERA";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"VILUX ";BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6S56%2FeYFVzk%3D;41;31151504-001;"Cuerda de nilon";"CUERDA DE NYLON TRENZADO";57000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXGjMo6G%2FC0%3D;42;31151504-001;"Cuerda de nilon";"PIOLIN PARA BANDERA";39800;_NO_APLICA_;2.000000000000;_NO_APLICA_;79600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meduCgH4ymo%3D;43;31162001-001;Clavo;"CLAVOS DE 1""";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GERDAU;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EoQ5VxlPlA%3D;44;31162001-001;Clavo;"CLAVOS DE 2 1/2""";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GERDAU;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CCGKwKKfTEU%3D;45;31162409-004;"Pasador de metal para puerta";"PASADOR POSTIZO ";24000;_NO_APLICA_;2.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VILUX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5lHgFL68LI%3D;46;31162409-003;"Pasador de metal para mueble";"PASADOR DE METAL PARA GAVETAS";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOTH;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAJhj4eBKsA%3D;47;40142314-002;"Buje PVC";"BUJE DE 20 A 32 DE PVC";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2Fh1nI9jN%2BE%3D;48;40142314-001;"Buje de reducción galvanizado";"BUJE DE REDUCCION DE 20 X 3/4 DE PVC";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T08b%2FAgwmeU%3D;49;40142314-002;"Buje PVC";"BUJE DE 1 1/2 X 1 DE PVC";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSsgeCF%2FWuQ%3D;50;40142314-001;"Buje de reducción galvanizado";"BUJE DE REDUCCION DE 20 X 1/2 DE PVC";4300;_NO_APLICA_;11.000000000000;_NO_APLICA_;47300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvpaNIHXKkE%3D;51;40141702-002;"Llave de paso";"LLAVE DE PASO DE 32 PVC";18000;_NO_APLICA_;7.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFJjjdICXlM%3D;52;40141702-002;"Llave de paso";"LLAVE DE PASO DE 3/4 PVC";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eu1nD4AXca8%3D;53;40141702-002;"Llave de paso";"LLAVE DE PASO 1/2 ROSCABLE";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWghZwsx29c%3D;54;40141702-002;"Llave de paso";"LLAVE DE PASO DE 20 SOLDABLE";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSo7yF1cGms%3D;55;30181515-001;"Cisterna de inodoro para baño";"CISTERNA BAJA PARA INODORO";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERRUM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUSt2VOVsbU%3D;56;30181515-001;"Cisterna de inodoro para baño";"CISTERNA ALTA PARA INODORO";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQw7%2F7EvaWw%3D;57;30181513-001;"Tapa para inodoro";"TAPA DE INODORO (CISTERNA BAJA)";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT JUEGO";ORION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2F%2Br7F%2FGr3A%3D;58;30181513-001;"Tapa para inodoro";"TAPA DE INODORO (CISTERNA ALTA)";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT JUEGO";ORION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXQH2JrLGcg%3D;59;31201605-003;"Pegamento en masilla";"MASILLA EN PEGAMENTO EN POXI";26000;_NO_APLICA_;6.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POXIPOL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pif61swyO1c%3D;60;31201605-001;"Masilla plastica p/aplicacion en frio ";"MASILLA PLASTICA";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASIPOL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebF%2BL0FW%2BvA%3D;61;40174900-003;"Unión sencilla";"GOMA CONECTOR DE INODORO";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktcJz4XaDK4%3D;62;47121808-001;"Sopapa para cañeria";"SOPAPA de goma para inodoro";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeY%2BSE%2BojS8%3D;63;47121808-001;"Sopapa para cañeria";"SOPAPA PARA LAVATORIO";10500;_NO_APLICA_;2.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84rztf8U9Zg%3D;64;46182306-9998;"Cinturon porta herramientas";"CINTURON PORTA HERRAMIENTAS PARA ELECTRICISTA";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rom0Pa0x6XE%3D;65;24131503-001;Presostato;"PRESOSTATO PARA MOTOBOMBA";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COMASA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zi6wETPwPlk%3D;66;41113630-006;"Multimetro Digital";"MULTITESTER P/AIRE";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl0oN%2BW4BZ0%3D;67;27111803-002;"Nivel de metal";"NIVEL DE MANO DE 24""";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
