id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rx0N3r5UR3E%3D;11;15101505-9999;"Gasoil - Diesel Tipo I";Hohenau;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QH2W77Mc8gE%3D;12;15101505-9999;"Gasoil - Diesel Tipo I";"San Juan Bautista Misiones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
myjEOhUbKUM%3D;13;15101505-9999;"Gasoil - Diesel Tipo I";"Loma Plata";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KWsjqkVJAyw%3D;14;15101505-9999;"Gasoil - Diesel Tipo I";Yuty;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FDdpganpVO0%3D;15;15101505-9999;"Gasoil - Diesel Tipo I";"San Juan Nepomuceno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wX3FZb%2F0yn8%3D;16;15101505-9999;"Gasoil - Diesel Tipo I";Caaguazú;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PCkbJbWiYxc%3D;17;15101505-9999;"Gasoil - Diesel Tipo I";Ybycuí;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yzENDRcMLSc%3D;18;15101505-9999;"Gasoil - Diesel Tipo I";"San Estanislao";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4ibt6usaGr4%3D;19;15101505-9999;"Gasoil - Diesel Tipo I";"Salto del Guairá";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SVfXwxhTZRo%3D;20;15101505-9999;"Gasoil - Diesel Tipo I";Paraguarí;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O9PAGj0RFE0%3D;21;15101505-9999;"Gasoil - Diesel Tipo I";Fram;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LGvrnRnf%2FaA%3D;22;15101505-9999;"Gasoil - Diesel Tipo I";"Nueva Esperanza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F6egF0kiUXI%3D;23;15101505-9999;"Gasoil - Diesel Tipo I";Caacupé;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lv374qOcv4c%3D;24;15101505-9999;"Gasoil - Diesel Tipo I";Horqueta;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mlgKI76NAek%3D;25;15101505-9999;"Gasoil - Diesel Tipo I";"Corpus Christi";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FtdgHlVxrsw%3D;26;15101505-9999;"Gasoil - Diesel Tipo I";Caazapá;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fY5eXz6AF18%3D;27;15101505-9999;"Gasoil - Diesel Tipo I";"Itacurubí del Rosario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r1QzsAGK9rY%3D;28;15101505-9999;"Gasoil - Diesel Tipo I";Hernandarias;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YPPU6DGcM60%3D;29;15101505-9999;"Gasoil - Diesel Tipo I";Curuguaty;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TB1kQQHvlVc%3D;30;15101505-9999;"Gasoil - Diesel Tipo I";"Juan León Mallorquín";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TDlXrVRCCGg%3D;31;15101505-9999;"Gasoil - Diesel Tipo I";"Villa del Rosario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQWlM6MEy64%3D;32;15101505-9999;"Gasoil - Diesel Tipo I";"Santa Rosa Misiones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gOS8eAZ8OGg%3D;33;15101505-9999;"Gasoil - Diesel Tipo I";"Santa Rosa del Aguaray";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KU0CGtJvsS4%3D;34;15101505-9999;"Gasoil - Diesel Tipo I";"Capitán Meza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
whYRfqGtdeo%3D;35;15101505-9999;"Gasoil - Diesel Tipo I";"Santa Rita";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vS9PKo7Hg9c%3D;36;15101505-9999;"Gasoil - Diesel Tipo I";Choré;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3feuS%2FU3gew%3D;37;15101505-9999;"Gasoil - Diesel Tipo I";"Tomás Romero Pereira";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lPdWL0DGhxE%3D;38;15101505-9999;"Gasoil - Diesel Tipo I";"J. Eulogio Estigarribia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6yoyx793s8%3D;39;15101505-9999;"Gasoil - Diesel Tipo I";Natalio;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BkcIz0PzkkA%3D;40;15101505-9999;"Gasoil - Diesel Tipo I";"Pedro Juan Caballero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
au9654HmfZQ%3D;41;15101505-9999;"Gasoil - Diesel Tipo I";Concepción;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4h9ydZcRzDU%3D;42;15101505-9999;"Gasoil - Diesel Tipo I";"San Ignacio Misiones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
