slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
409127-mantenimiento-reparacion-acondicionadores-aire-segundo-llamado-1;409127;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-06 15:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106117381
426698-asistencia-tecnica-integral-equipos-refrigeracion-asuncion-area-metropolitana-asunci-1;426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-02 11:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;82914328
428556-lpn-n-35-23-servicio-mantenimiento-sistema-climatizacion-1;428556;"LPN N°35/23 SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-13 12:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1392190307
435393-mantenimiento-aires-precision-datacenter-principal-ad-referendum-1;435393;"MANTENIMIENTO DE AIRES DE PRECISION DEL DATACENTER PRINCIPAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-16 13:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87702360
434781-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;434781;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 12:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131344686
434862-servicio-reparacion-mantenimiento-acondicionadores-aire-centro-cultural-republica-el-1;434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 18:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124176748
425767-mantenimiento-reparacion-aire-acondicionados-ejercicios-2023-2024-1;425767;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADOS PARA LOS EJERCICIOS 2023 y 2024";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-21 15:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52789999
425175-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;425175;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LAS OFICINAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-28 17:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43057832
424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;424459;"Mantenimiento de aparatos de aire acondicionado de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 16:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
434520-mantenimiento-reparacion-camaras-frigorificas-otros-ministerio-publico-1;434520;"Mantenimiento y reparación de cámaras frigoríficas y otros del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-13 08:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38150000
438722-reparacion-edificio-oficina-viceministerio-agricultura-familiar-campesina-1;438722;"REPARACIÓN DE EDIFICIO PARA OFICINA DEL VICEMINISTERIO DE AGRICULTURA FAMILIAR CAMPESINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-03-15 10:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65362094.9
437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;437900;"Mantenimiento y Reparación de Acondicionadores de Aire para el interior del país.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-01 08:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146230066
438790-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-camara-frigorific-1;438790;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE Y CÁMARA FRIGORÍFICA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-05-03 14:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206725719
439789-contratacion-asistencia-tecnica-mantenimiento-reparacion-acondicionadores-aire-provi-1;439789;"CONTRATACIÓN DE ASISTENCIA TÉCNICA, MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE CON PROVISIÓN DE REPUESTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-05-17 12:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90218400
436830-cd-n-31-24-servicio-mantenimiento-reparacion-acondicionador-aire-1;436830;"CD Nº 31/24 ""Servicio de mantenimiento y reparación de acondicionador de aire""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-06-19 11:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70892397
