slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
218196-lorenzo-cardenas-machuca-68;LC-13001-12-53527;"2012-06-28 14:23:10";lorenzo-cardenas-machuca;"LORENZO CARDENAS MACHUCA";120546-3;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-lorenzo-portillo-perez-63;LC-13001-12-49536;"2012-04-25 07:44:58";lorenzo-portillo-perez;"LORENZO PORTILLO PEREZ";424404-4;302400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-lorenzo-portillo-perez-64;LC-13001-12-49537;"2012-04-25 07:50:43";lorenzo-portillo-perez;"LORENZO PORTILLO PEREZ";424404-4;432000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-manuel-antonio-coppens-gill-44;LC-13001-12-48524;"2012-03-30 09:13:09.062167";manuel-antonio-coppens-gill;"MANUEL ANTONIO COPPENS GILL";230549-6;26400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-mara-a-vargas-zeida-37;LC-13001-12-48096;"2012-03-26 11:58:59.070164";mara-a-vargas-zeida;"MARÃA VARGAS ZEIDA";176377-6;75600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-marcelo-eduardo-vaisembrut-ickowski-45;LC-13001-12-48259;"2012-03-27 16:00:59";marcelo-eduardo-vaisembrut-ickowski;"MARCELO EDUARDO VAISEMBRUT ICKOWSKI";994801-5;864000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-maria-concepcion-paez-arzamendia-65;LC-13001-12-49777;"2012-04-30 08:48:06.123461";maria-concepcion-paez-arzamendia;"Marìa Concepciòn Paez de Arzamendia";560105-3;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-norbert-epp-unruh-40;LC-13001-12-48688;"2012-04-02 10:48:10";norbert-epp-unruh;"Norbert Epp Unruh";931478-4;126000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-norbert-epp-unruh-60;LC-13001-12-49778;"2012-04-30 08:51:43";norbert-epp-unruh;"Norbert Epp Unruh";931478-4;126000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-ocampos-campos-pedro-1-43;LC-13001-12-48521;"2012-03-30 09:13:09";ocampos-campos-pedro-1;"OCAMPOS CAMPOS, PEDRO *";311030;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-oviedo-britez-maria-esmilse-61;LC-13001-12-49783;"2012-04-30 09:01:53.686782";oviedo-britez-maria-esmilse;"OVIEDO BRITEZ MARIA ESMILSE";X-15740;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-pablo-manuel-pappalardo-ayala-48;LC-13001-12-48260;"2012-03-27 16:00:59.520259";pablo-manuel-pappalardo-ayala;"PABLO MANUEL PAPPALARDO AYALA";231192-5;92160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-pablo-manuel-pappalardo-ayala-56;LC-13001-12-48362;"2012-03-28 14:17:02.482271";pablo-manuel-pappalardo-ayala;"PABLO MANUEL PAPPALARDO AYALA";231192-5;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-pablo-ramon-fleitas-mareco-55;LC-13001-12-48360;"2012-03-28 14:17:02";pablo-ramon-fleitas-mareco;"Pablo Ramon Fleitas Mareco";277612-0;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-ramon-bernardino-amarilla-zarza-46;LC-13001-12-48350;"2012-03-28 13:00:56";ramon-bernardino-amarilla-zarza;"RAMON BERNARDINO AMARILLA ZARZA";228966-0;331200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-rodolfo-ayala-pelzer-57;LC-13001-12-48364;"2012-03-28 14:17:02";rodolfo-ayala-pelzer;"RODOLFO AYALA PELZER";2481369-9;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-romero-espinoza-virse-ada-41;LC-13001-12-48522;"2012-03-30 09:13:09";romero-espinoza-virse-ada;"ROMERO DE ESPINOZA * VIRSE ADA";E-901255;37200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-rovisa-s-a-39;LC-13001-12-48098;"2012-03-26 11:58:59";rovisa-s-a;"ROVISA S.A.";80033204-0;204000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-sofia-eugenia-michel-gonzalez-42;LC-13001-12-48523;"2012-03-30 09:13:09";sofia-eugenia-michel-gonzalez;"Sofia Eugenia Michel de Gonzalez";437591-2;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-sonia-leonor-deleon-franco-51;LC-13001-12-48351;"2012-03-28 13:00:56";sonia-leonor-deleon-franco;"SONIA LEONOR DELEON FRANCO";1069741-1;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-susana-villalba-aguilar-67;LC-13001-12-50469;"2012-05-11 15:43:43";susana-villalba-aguilar;"SUSANA VILLALBA AGUILAR";867332-2;115200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-zarate-50;LC-13001-12-48348;"2012-03-28 13:00:56";zarate;ZARATE;4327504;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
