id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nCGD48u5otBg3mM07iELNw%3D%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1560000;_NO_APLICA_;5.040000000000;_NO_APLICA_;7862400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bw6xxLA02Kpg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;Aberturas;960000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1kzbUNReusNg3mM07iELNw%3D%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";300000;_NO_APLICA_;3.360000000000;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGQQupaEf8hg3mM07iELNw%3D%3D;19;72131601-008;Revoques;Revoques;25000;_NO_APLICA_;7.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3isSF4zdBzRg3mM07iELNw%3D%3D;20;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";26000;_NO_APLICA_;66.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpN8x0ZFUfVg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;10.100000000000;_NO_APLICA_;303000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Wcu2npbXHtg3mM07iELNw%3D%3D;22;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";30000;_NO_APLICA_;3.360000000000;_NO_APLICA_;100800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7NP6VHXcZRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";26000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mp%2FYxQNxer9g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhoWriaamBlg3mM07iELNw%3D%3D;25;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";96000;_NO_APLICA_;97.500000000000;_NO_APLICA_;9360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FqLziJ8Jnxg3mM07iELNw%3D%3D;26;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";145000;_NO_APLICA_;3.360000000000;_NO_APLICA_;487200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkkAYR%2Foxfpg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSVzf2fxUklg3mM07iELNw%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1390800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1390800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uj%2B6yy974EBg3mM07iELNw%3D%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VDC4XScDp%2BRg3mM07iELNw%3D%3D;30;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQPeY4RTtUFg3mM07iELNw%3D%3D;31;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGqpW%2F1AAqFg3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";15000;_NO_APLICA_;27.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
