slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406365-contratacion-directa-n-13-2022-id-n-406365-proyecto-cocina-comedor-deposito-8-60x10-1;406365;"CONTRATACION DIRECTA N° 13/2022 CON ID N° 406365 - PROYECTO  COCINA-COMEDOR-DEPOSITO (8,60X10,90) COLEGIO NACIONAL CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 14:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173552138
408444-lco-06-22-reparaciones-readecuaciones-edilicias-centro-nacional-prevencion-tratamien-1;408444;"LCO 06/22 - ""REPARACIONES Y READECUACIONES EDILICIAS DEL CENTRO NACIONAL DE PREVENCIÓN Y TRATAMIENTO DE ADICCIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-28 09:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302356163.9
407812-adquisicion-transformador-filial-boqueron-cod-17-1;407812;"ADQUISICIÓN DE TRANSFORMADOR PARA FILIAL BOQUERÓN - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 09:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
412540-mantenimiento-reparacion-oficinas-senave-1;412540;"MANTENIMIENTO Y REPARACION DE VARIAS OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 16:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43105518
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2886378272
415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 17:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1228508662
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
421200-contratacion-directa-n-26-2022-id-n-421200-construccion-escenario-piso-hormigon-arma-1;421200;"CONTRATACION DIRECTA N° 26/2022 CON ID N° 421200 - Construccion de escenario y piso de hormigon armado en el polideportivo club minerva san blas valle pucu";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 14:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990132.56
406162-revitalizacion-plaza-naciones-unidas-plurianual-1;406162;"REVITALIZACION DE LA PLAZA NACIONES UNIDAS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-12 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2319950000
412478-lpn-n-22-2022-mantenimiento-reparacion-dependencias-mspybs-1;412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 13:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325185469
