slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348305-adquisicion-camion-volquete-camion-regador-1;348305;"Adquisición de Camión Volquete y Camión Regador ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-08-09 08:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
351386-adquisicion-camioneta-1;351386;"ADQUISICIÓN DE CAMIONETA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-02 10:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
347509-adquisicion-camion-compactador-usado-plurianual-1;347509;"ADQUISICION DE CAMION COMPACTADOR (USADO) - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-10-25 09:01:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
352706-trituradora-residuos-forestales-1;352706;"Trituradora de residuos forestales.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-02 08:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335000000
339827-servicio-reparacion-camion-compactador-municipalidad-caacupe-1;339827;"SERVICIO DE REPARACION DE CAMION COMPACTADOR DE LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-06 15:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
353516-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-1;353516;"Reparación y mantenimiento de vehículos y maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-29 09:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162137200
357126-adquisicion-camion-usado-tanque-agua-nuevo-1;357126;"ADQUISICIÓN DE UN CAMIÓN USADO CON TANQUE DE AGUA NUEVO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-01 07:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
354103-adquisicion-maquinarias-equipos-herramientas-mayores-institucion-municipal-1;354103;"Adquisición de maquinarias, equipos y herramientas mayores para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-24 17:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
366021-lco-n-02-2019-id-n-366-021-adquisicion-camion-usado-compactador-residuo-1;366021;"LCO N° 02/2019 CON ID N° 366.021 - ADQUISICIÓN DE CAMIÓN (USADO) Y COMPACTADOR DE RESIDUO ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371000000
367372-adquisicion-vehiculos-equipo-caminero-estado-usado-1;367372;"ADQUISICIÓN DE VEHÍCULOS PARA EQUIPO CAMINERO-ESTADO USADO";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-30 14:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
370851-adquisicion-camiones-1;370851;"ADQUISICIÓN DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 14:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2026800000
370557-mantenimiento-reparacion-camion-recolector-1;370557;"Mantenimiento y Reparación de Camión Recolector";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-29 08:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
371359-adquisicion-maquina-trituradora-ramas-uso-institucion-1;371359;"ADQUISICION DE MAQUINA TRITURADORA DE RAMAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-04 12:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455000000
372916-servio-reparacion-vehiculos-municipalidad-caacupe-1;372916;"SERVIO DE REPARACIÓN DE VEHÍCULOS DE LA MUNICIPALIDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-12 18:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125338890
387641-adquisicion-camion-compactador-residuo-usado-1;387641;"ADQUISICION DE UN CAMION COMPACTADOR DE RESIDUO- USADO.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-14 19:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463900000
389732-servicio-mantenimiento-maquinarias-1;389732;"SERVICIO DE MANTENIMIENTO DE MAQUINARIAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-02 10:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19149648
419101-adquisicion-camiones-recolectores-residuos-1;419101;"Adquisición de Camiones Recolectores de Residuos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 14:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;860000000
414729-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;414729;"Adquisiciòn de Camión Mixer y Planta Móvil Dosificadora de Aridos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-12-01 16:10:50";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;847329410
