slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343868-oscar-zubillaga-1;CO-30125-18-158420;"2018-07-23 14:51:28.597";343868;"Adquisición de minicargadora con barredora, segadora y cucharón con horquillas.";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2018-07-17 14:34:14"
348713-oscar-zubillaga-1;CD-30125-18-158421;"2018-07-23 14:51:55.067";348713;"ADQUISICIÓN DE AUTOMÓVIL Y MOTOCICLETAS PARA EL DPTO. DE SEGURIDAD Y TRANSITO DE LA MUNICIPALIDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-07-17 14:36:45"
347509-oscar-zubillaga-1;CO-30027-18-163012;"2018-11-08 08:28:55.37";347509;"ADQUISICION DE CAMION COMPACTADOR (USADO) - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2018-10-25 09:01:22"
352706-oscar-zubillaga-1;CO-30228-18-163136;"2018-11-13 09:59:48.842";352706;"Trituradora de residuos forestales.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335000000;PYG;Guaraníes;;"2018-11-02 08:51:53"
339827-oscar-zubillaga-1;CD-30027-18-163013;"2018-11-08 08:29:52.996";339827;"SERVICIO DE REPARACION DE CAMION COMPACTADOR DE LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2018-11-06 15:51:59"
353516-oscar-zubillaga-1;CD-30125-18-164523;"2018-12-05 14:51:50.114";353516;"Reparación y mantenimiento de vehículos y maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162137200;PYG;Guaraníes;;"2018-11-29 09:09:41"
357126-oscar-zubillaga-1;"Pendiente de Emisión";"Pendiente de Emisión";357126;"ADQUISICIÓN DE UN CAMIÓN USADO CON TANQUE DE AGUA NUEVO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-04-01 07:50:39"
354103-oscar-zubillaga-1;CD-30125-19-173645;"2019-07-01 14:11:24.754";354103;"Adquisición de maquinarias, equipos y herramientas mayores para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-06-24 17:26:29"
366021-oscar-zubillaga-1;CO-30227-19-177913;"2019-09-23 12:38:04.524";366021;"LCO N° 02/2019 CON ID N° 366.021 - ADQUISICIÓN DE CAMIÓN (USADO) Y COMPACTADOR DE RESIDUO ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2019-08-16 16:43:40"
367372-oscar-zubillaga-1;LP-30146-19-180243;"2019-11-07 10:47:32.764";367372;"ADQUISICIÓN DE VEHÍCULOS PARA EQUIPO CAMINERO-ESTADO USADO";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000000;PYG;Guaraníes;;"2019-10-30 14:46:28"
370851-oscar-zubillaga-1;LP-30206-19-184352;"2019-12-19 09:52:11.583";370851;"ADQUISICIÓN DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026800000;PYG;Guaraníes;;"2019-11-22 14:12:44"
370557-oscar-zubillaga-1;CD-30032-19-183144;"2019-12-13 14:50:05.278";370557;"Mantenimiento y Reparación de Camión Recolector";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52999981;PYG;Guaraníes;;"2019-11-29 08:45:55"
372916-oscar-zubillaga-1;CD-30027-19-185096;"2019-12-20 16:35:29.141";372916;"SERVIO DE REPARACIÓN DE VEHÍCULOS DE LA MUNICIPALIDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108990338;PYG;Guaraníes;;"2019-12-12 18:42:10"
387641-oscar-zubillaga-1;"Pendiente de Emisión";"Pendiente de Emisión";387641;"ADQUISICION DE UN CAMION COMPACTADOR DE RESIDUO- USADO.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463900000;PYG;Guaraníes;;"2020-12-14 19:23:45"
399968-oscar-zubillaga-2;CE-30032-21-203407;"2021-08-23 14:04:59.706";399968;"Reparación de camión recolector de basura";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40490000;PYG;Guaraníes;;"2021-07-19 12:28:10"
414729-oscar-zubillaga-1;"Pendiente de Emisión";"Pendiente de Emisión";414729;"Adquisiciòn de Camión Mixer y Planta Móvil Dosificadora de Aridos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";847329410;PYG;Guaraníes;1;"2022-12-01 16:10:50"
