id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jeco4kDAGeR4dwGah1oyAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000315;;770000;770000;PYG;Guaraníes;2014-07-08;54660
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6INq%2FqY%2Bj3iZbS6Bg4V26tJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000301;;1661000;1661000;PYG;Guaraníes;2014-06-19;51154
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K8LBZsXT5PeLS6Bg4V26tJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000302;;3038000;3038000;PYG;Guaraníes;2014-06-19;51154
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IbJlPh1KWdx0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000021;;17681300;17681300;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LGwHXzsRrlZkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000022;;10811000;10811000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KGmTL0QT%2FpFUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000027;;12633400;12633400;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ip0cdlJ77BMEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000028;;6368000;6368000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K5nrV5gAfkI0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000029;;17071000;17071000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6INnYgZ8N35Bkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003526;;5899500;5899500;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LVutqmTyopx0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003527;;1472000;1472000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JDcHxoBU8GiUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003528;;8008000;8008000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KtTKVpH3G%2BUEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003544;;3964000;3964000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KHDRo%2Fac1cZEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003545;;11009000;11009000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6ILnuQXqQA8t0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003553;;6346500;6346500;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IGGigjO0BNA0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003555;;2299000;2299000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KPyYrpUeYhoEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003556;;4906000;4906000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IKXthYcNAaTEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003582;;16417300;16417300;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JDEVB5RcpqxEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003583;;9297000;9297000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KkS4X4BZ21Ukei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003584;;11618000;11618000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KQ%2BTHetKuTvkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003585;;3512000;3512000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LAiFXCmE3FHEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003586;;2572000;2572000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JK%2FPQKnJYs%2Bkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003589;;16817700;16817700;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L%2BXz1gp9ZqaUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003590;;5908000;5908000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L%2BF78QWj75wUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003591;;3977600;3977600;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6InBMSfuNXe6kei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003594;;18192900;18192900;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jzbvegmc3ir0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003595;;12708700;12708700;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IDIdT8vvdJqkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003596;;9668000;9668000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IN2nSAUvBZ7kei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003597;;5818000;5818000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L0%2BLaIFl%2BS9kei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003618;;2472000;2472000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JWoV9BUEopVEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003630;;8084400;8084400;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KklYq3kH2bzEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003631;;1289500;1289500;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JMhS1ObO%2F1IUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003632;;7922000;7922000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LTPni2Zxg5Ekei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003633;;8321500;8321500;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JLB9e0%2FiGwzEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003634;;3436000;3436000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IBwi1Q0GzHy0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003635;;4787000;4787000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J6su7Cvs6Fb0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003641;;8861900;8861900;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JmAAksKJI%2BOUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003642;;614000;614000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kj6z1MzS0SGkei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003643;;4370000;4370000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IlQ7tHdtKNN0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003647;;8139200;8139200;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KJTekiZYQx9Eei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003648;;1483000;1483000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J5QDiGW%2Byy%2FEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003649;;5159000;5159000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I1IYVJPcLveUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003708;;12253000;12253000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lg%2BjrJwnmiakei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003709;;752000;752000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kc1WZHkAsFhEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003710;;6943000;6943000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IbIUNyAprTyUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003714;;10935400;10935400;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kq6ettzx%2F210ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003715;;6192000;6192000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L92Svf7UQ6MUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003716;;11225000;11225000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KNSLuwQkAfsUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003962;;19746400;19746400;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JYmpqbw4oA%2F0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003963;;9270000;9270000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K8DKkfFbEOVUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003964;;60000;60000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jpzi%2FbvzwsX0ei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003965;;9059000;9059000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I9jgER82NSrUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003990;;7285500;7285500;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JLnMISlW7lyUei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003991;;3776000;3776000;PYG;Guaraníes;2014-02-05;156726
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JbIS%2F11H28HEei9ECGdJMT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003992;;21264000;21264000;PYG;Guaraníes;2014-02-05;156726
