slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252845-alfonso-horacio-rivas-rodriguez-1;LP-12008-14-85273;"2014-03-19 10:28:19";252845;"REALIZACIÓN DE OBRAS EN EL HOSPITAL DISTRITAL DE LAMBARÉ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2579487742;PYG;Guaraníes;;"2014-02-27 08:48:20"
275939-alfonso-horacio-rivas-rodriguez-1;CD-30225-14-91782;"2014-08-08 11:54:41.22368";275939;"CONSTRUCCION DE EMPEDRADO BASALTICO EN LA CIUDAD DE FUERTE OLIMPO";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126999188;PYG;Guaraníes;;"2014-07-18 12:40:50"
282670-alfonso-horacio-rivas-rodriguez-1;CD-30225-14-99688;"2014-12-05 14:34:23.922089";282670;"CONSTRUCCION DE EMPEDRADO BASALTICO EN EL BARRIO SAN MIGUEL DE FUERTE OLIMPO";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126955625;PYG;Guaraníes;;"2014-11-18 08:05:32"
282898-alfonso-horacio-rivas-rodriguez-1;LP-22017-14-98908;"2014-11-27 16:38:49.686213";282898;"CONSTRUCCION DE LA SUB SEDE DE LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY, CON TINGLADO Y VESTUARIOS PARA TALLERES EN LA LOCALIDAD DE BAHIA NEGRA AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1212400000;PYG;Guaraníes;1;"2014-11-18 13:16:38"
276020-alfonso-horacio-rivas-rodriguez-1;CO-22017-14-98927;"2014-11-27 19:24:12.039962";276020;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA Tte. ROJAS SILVA DE LA LOCALIDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318924582;PYG;Guaraníes;;"2014-11-19 10:11:33"
276004-alfonso-horacio-rivas-rodriguez-1;CO-22017-14-98966;"2014-11-27 20:38:29.053012";276004;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA SAN MIGUEL ARCANGEL DE LA LOCALIDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307812692;PYG;Guaraníes;;"2014-11-20 08:05:22"
276032-alfonso-horacio-rivas-rodriguez-1;CO-22017-14-98980;"2014-11-28 07:57:32.102484";276032;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA MARIA AUXILIADORA DE LA LOCALIDAD DE MARIA AUXILIADORA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298093422;PYG;Guaraníes;;"2014-11-22 11:31:21"
292393-alfonso-horacio-rivas-rodriguez-1;LP-22017-15-114073;"2015-10-30 17:19:21.102576";292393;"CONSTRUCCION DE PUENTES CELULARES EN EL TRAMO DENOMINAMDO, LOMA HOVY Y GENERAL DÍAZ, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1256890340;PYG;Guaraníes;;"2015-10-27 16:24:05"
298922-alfonso-horacio-rivas-rodriguez-4;LP-22017-15-116691;"2015-12-21 16:17:49.459007";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1993184993;PYG;Guaraníes;1;"2015-12-18 16:47:41"
317328-alfonso-horacio-rivas-rodriguez-1;CO-22017-16-130141;"2016-11-22 17:06:32.389";317328;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL TENIENTE ADOLFO ROJAS SILVA DE LA CIUDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373737425;PYG;Guaraníes;;"2016-11-18 08:58:35"
318403-alfonso-horacio-rivas-rodriguez-3;LP-22017-16-130061;"2016-11-21 15:47:43.843";318403;"CONSTRUCCIONES DE VARIAS OBRAS PÚBLICAS EN LOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARAGUAY PROCESO DERIVADO DE LA PRECALIFICACION ? ID Nº 416";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2791181008;PYG;Guaraníes;1;"2016-11-18 14:25:57"
320464-alfonso-horacio-rivas-rodriguez-1;CO-22017-16-132860;"2016-12-22 20:48:33.26";320464;"CONSTRUCCION DE COCINA, COMEDOR ESCOLAR CON DEPOSITO EN LA ESCUELA INDIGENA N° 2.483 DE LA COMUNIDAD DE PUERTO ESPERANZA DISTRITO DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399000000;PYG;Guaraníes;;"2016-12-14 21:48:59"
319628-alfonso-horacio-rivas-rodriguez-1;CO-22017-16-133221;"2016-12-23 16:40:22.627";319628;"OBRAS COMPLEMENTARIAS EN LA CONSTRUCCION DE LA SUB SEDE DE LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY DE LA CIUDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280649219;PYG;Guaraníes;;"2016-12-19 17:14:52"
328866-alfonso-horacio-rivas-rodriguez-4;LP-22017-17-144634;"2017-09-28 15:59:19.072";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3058375000;PYG;Guaraníes;1;"2017-09-19 15:39:11"
324400-alfonso-horacio-rivas-rodriguez-5;LP-30042-17-145361;"2017-10-12 15:49:47.598";324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206500000;PYG;Guaraníes;1;"2017-09-28 15:43:10"
335686-alfonso-horacio-rivas-rodriguez-5;LP-22017-17-147305;"2017-11-15 16:38:07.062";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828167319;PYG;Guaraníes;;"2017-11-06 16:27:13"
346291-alfonso-horacio-rivas-rodriguez-4;LP-30042-18-162827;"2018-11-05 16:15:44.721";346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70870000;PYG;Guaraníes;1;"2018-11-01 16:26:06"
352367-alfonso-horacio-rivas-rodriguez-1;CO-22017-18-165043;"2018-12-12 16:53:52.697";352367;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349500000;PYG;Guaraníes;;"2018-11-30 19:28:11"
354203-alfonso-horacio-rivas-rodriguez-1;CD-12016-18-166970;"2018-12-26 10:13:12.498";354203;"CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA PARA C.E.E. DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-12-20 10:24:37"
354605-alfonso-horacio-rivas-rodriguez-1;"Pendiente de Emisión";"Pendiente de Emisión";354605;"Servicios de Reparación y Mantenimiento de Caminos Vecinales";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2019-01-11 07:20:28"
354462-alfonso-horacio-rivas-rodriguez-1;CO-22015-19-175019;"2019-07-29 09:04:19.842";354462;"MANTENIMIENTO DEL POLIDEPORTIVO DEPARTAMENTAL Y REFACCION DEL ALBERGUE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-01-17 16:15:53"
355255-alfonso-horacio-rivas-rodriguez-1;CD-30042-19-171228;"2019-05-16 16:00:15.854";355255;"Construcciones Varias";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151272150;PYG;Guaraníes;1;"2019-01-24 15:02:42"
356718-alfonso-horacio-rivas-rodriguez-1;LP-30227-19-172563;"2019-06-11 16:14:21.737";356718;"LPN N° 01/2019 CON ID N° 356718 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2433471000;PYG;Guaraníes;1;"2019-06-04 16:14:30"
363395-alfonso-horacio-rivas-rodriguez-1;CO-22015-19-174205;"2019-07-11 16:28:13.139";363395;"CONSTRUCCION DE AULAS CON ALJIBES Y BAÑOS RURALES EN LA ESCUELA BASICA N° 6.250 Y EN LA ESCUELA N° 7.700";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675625395;PYG;Guaraníes;;"2019-07-04 17:30:45"
367222-alfonso-horacio-rivas-rodriguez-1;CE-22017-19-174851;"2019-07-24 18:08:38.536";367222;"TRABAJOS DE LIMPIEZA URGENTE DE CUNETAS Y DRENAJES DE LOS CAMINOS INUNDADOS DE LAS COMUNIDADES INDÍGENAS DEL DISTRITO DE PUERTO CASADO, COMUNIDADES AFECTADAS POR LA EMERGENCIA (LEY 6308) QUE ATRAVIESA EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-07-17 17:30:38"
369109-alfonso-horacio-rivas-rodriguez-2;CE-22017-19-178443;"2019-10-01 15:35:22.216";369109;"CIERRE DE VARIOS CORTES PRODUCIDOS EN EL RAMAL FUERTE OLIMPO - TORO PAMPA POR DESBORDES PLUVIALES Y ASÍ LEVANTAR EL AISLAMIENTO CAUSADO POR LA EMERGENCIA (LEY 6308) QUE ATRAVIESA EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2019-08-28 17:56:20"
363001-alfonso-horacio-rivas-rodriguez-1;CD-25004-19-178715;"2019-10-09 09:55:04.564";363001;"MANTENIMIENTO Y REPARACIONES VARIAS DEL PUESTO DE CONTROL DE POZO HONDO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168569000;PYG;Guaraníes;;"2019-09-18 09:21:58"
357935-alfonso-horacio-rivas-rodriguez-1;CO-30229-19-178270;"2019-09-28 09:33:52.581";357935;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470800546;PYG;Guaraníes;;"2019-09-18 16:40:51"
