id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wdq86hvkDFw%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES - REFACCION AMPLIACION DE SANITARIO SEXADO";40792500;_NO_APLICA_;1;_NO_APLICA_;40792500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j0XGNhfqpWc%3D;12;72131601-008;Revoques;"REVOQUES - REFACCION AMPLIACION DE SANITARIO SEXADO";18720150;_NO_APLICA_;1;_NO_APLICA_;18720150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OgzTJrx2TY4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"PISO - REFACCION AMPLIACION DE SANITARIO SEXADO";9536300;_NO_APLICA_;1;_NO_APLICA_;9536300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BJzquifj33Q%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"REVESTIMIENTOS - REFACCION AMPLIACION DE SANITARIO SEXADO";13320000;_NO_APLICA_;1;_NO_APLICA_;13320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8mxgLWC76yg%3D;15;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA -  REFACCION AMPLIACION DE SANITARIO SEXADO";13175700;_NO_APLICA_;1;_NO_APLICA_;13175700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zsYhLF6jByc%3D;16;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA - REFACCION AMPLIACION DE SANITARIO SEXADO";11655000;_NO_APLICA_;1;_NO_APLICA_;11655000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cbGrnno1nIM%3D;17;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA - REFACCION AMPLIACION DE SANITARIO SEXADO";28312674;_NO_APLICA_;1;_NO_APLICA_;28312674;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QgqiZd%2FMjfU%3D;18;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES - REFACCION AMPLIACION DE SANITARIO SEXADO";4010000;_NO_APLICA_;1;_NO_APLICA_;4010000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
inchnLf7mAA%3D;19;72131601-012;"Servicio de pintura";"PINTURA - REFACCION AMPLIACION DE SANITARIO SEXADO";7225124;_NO_APLICA_;1;_NO_APLICA_;7225124;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vZKRZ2o2T9Q%3D;20;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO -REFACCION AMPLIACION DE SANITARIO SEXADO ";41961250;_NO_APLICA_;1;_NO_APLICA_;41961250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f9oAIyTRx9M%3D;21;72131601-013;"Limpieza de obra";"VARIOS - REFACCION AMPLIACION DE SANITARIO SEXADO ";3074000;_NO_APLICA_;1;_NO_APLICA_;3074000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
