planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332517-construccion-aula-escuela-basica-n-5046-san-luis-distrito-san-jose-arroyos-1;332517-construccion-aula-escuela-basica-n-5046-san-luis-distrito-san-jose-arroyos-3,332517-construccion-aula-escuela-basica-n-5046-san-luis-distrito-san-jose-arroyos-1;332517-construccion-aula-escuela-basica-n-5046-san-luis-distrito-san-jose-arroyos-1;;;332517;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5046 SAN LUIS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-21 07:10:00";tradicional;85407350
332518-construccion-aula-colegio-nacional-jorge-bernardino-gorostiaga-distrito-san-jose-arr-1;332518-construccion-aula-colegio-nacional-jorge-bernardino-gorostiaga-distrito-san-jose-arr-1;332518-construccion-aula-colegio-nacional-jorge-bernardino-gorostiaga-distrito-san-jose-arr-1;;;332518;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 07:10:00";tradicional;85622850
332519-construccion-aula-escuela-basica-n-49-prof-elisa-carmen-alderete-distrito-san-jose-1;332519-construccion-aula-escuela-basica-n-49-prof-elisa-carmen-alderete-distrito-san-jose-1;332519-construccion-aula-escuela-basica-n-49-prof-elisa-carmen-alderete-distrito-san-jose-1;;;332519;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 49 PROF. ELISA CARMEN ALDERETE DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 07:10:00";tradicional;85622850
333594-mejoramiento-infraestructura-palacete-municipal-san-jose-arroyos-1;333594-mejoramiento-infraestructura-palacete-municipal-san-jose-arroyos-1;333594-mejoramiento-infraestructura-palacete-municipal-san-jose-arroyos-1;;;333594;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL PALACETE MUNICIPAL DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-04 07:10:00";tradicional;146961000
333595-mejoramiento-salon-multiuso-municipal-ciudad-san-jose-arroyos-1;333595-mejoramiento-salon-multiuso-municipal-ciudad-san-jose-arroyos-1;333595-mejoramiento-salon-multiuso-municipal-ciudad-san-jose-arroyos-1;;;333595;"MEJORAMIENTO DEL SALON MULTIUSO MUNICIPAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 07:10:00";tradicional;148000000
335273-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;335273-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;335273-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;;;335273;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-31 07:10:00";tradicional;154583960
335274-adquisicion-insumos-impresion-departamento-transito-municipalidad-san-jose-arroyos-1;335274-adquisicion-insumos-impresion-departamento-transito-municipalidad-san-jose-arroyos-1;335274-adquisicion-insumos-impresion-departamento-transito-municipalidad-san-jose-arroyos-1;;;335274;"ADQUISICION DE INSUMOS DE IMPRESION PARA EL DEPARTAMENTO DE TRANSITO DE LA MUNICIPALIDAD SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 07:10:00";tradicional;8136000
335275-adquisicion-servicios-consultoria-recuperacion-laguna-urbana-ciudad-san-jose-arroyos-1;335275-adquisicion-servicios-consultoria-recuperacion-laguna-urbana-ciudad-san-jose-arroyos-1;;;;335275;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA RECUPERACION DE LA LAGUNA URBANA DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-07 07:10:00";tradicional;50000000
335276-construccion-cercado-perimetral-gateras-club-hipico-municipal-ciudad-san-jose-arroyo-1;335276-construccion-cercado-perimetral-gateras-club-hipico-municipal-ciudad-san-jose-arroyo-1;335276-construccion-cercado-perimetral-gateras-club-hipico-municipal-ciudad-san-jose-arroyo-1;;;335276;"CONSTRUCCION DE CERCADO PERIMETRAL Y GATERAS EN EL CLUB HIPICO MUNICIPAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 07:10:00";tradicional;141448000
335277-remodelacion-mejoramiento-plaza-san-blas-ciudad-san-jose-arroyos-1;335277-remodelacion-mejoramiento-plaza-san-blas-ciudad-san-jose-arroyos-1;335277-remodelacion-mejoramiento-plaza-san-blas-ciudad-san-jose-arroyos-1;;;335277;"REMODELACION Y MEJORAMIENTO DE LA PLAZA SAN BLAS DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-17 07:10:00";tradicional;146381400
335279-construccion-pavimento-tipo-empedrado-calles-ciudad-san-jose-arroyos-1;335279-construccion-pavimento-tipo-empedrado-calles-ciudad-san-jose-arroyos-1;335279-construccion-pavimento-tipo-empedrado-calles-ciudad-san-jose-arroyos-1;;;335279;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:10:00";tradicional;133687030
335375-adquisicion-inmueble-urbano-ser-destinado-uso-institucional-municipalidad-san-jose-1;335375-adquisicion-inmueble-urbano-ser-destinado-uso-institucional-municipalidad-san-jose-1;;;;335375;"ADQUISICION DE INMUEBLE URBANO PARA SER DESTINADO AL USO DE LA INSTITUCIONAL DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-08-31;"2017-12-11 07:10:00";tradicional;230776000
336304-construccion-pavimento-tipo-empedrado-calles-silverio-franco-carmelo-peralta-julia-1;336304-construccion-pavimento-tipo-empedrado-calles-silverio-franco-carmelo-peralta-julia-1;336304-construccion-pavimento-tipo-empedrado-calles-silverio-franco-carmelo-peralta-julia-1;;;336304;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES SILVERIO FRANCO ENTRE CARMELO PERALTA Y JULIA MIRANDA CUETO DE ESTIGARRIBIA Y CALLE PARAGUAY DE LA CIUDAD DE SAN JOSE DE LOS ARROYO";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 07:10:00";tradicional;93134000
336960-mejoramiento-instalaciones-plaza-san-juan-ciudad-san-jose-arroyos-1;336960-mejoramiento-instalaciones-plaza-san-juan-ciudad-san-jose-arroyos-1;336960-mejoramiento-instalaciones-plaza-san-juan-ciudad-san-jose-arroyos-1;;;336960;"MEJORAMIENTO DE LAS INSTALACIONES DE LA PLAZA SAN JUAN DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 07:10:00";tradicional;147253900
338371-construccion-aula-colegio-naciona-jorge-bernardino-gorostiaga-distrito-san-jose-arro-1;338371-construccion-aula-colegio-naciona-jorge-bernardino-gorostiaga-distrito-san-jose-arro-1;338371-construccion-aula-colegio-naciona-jorge-bernardino-gorostiaga-distrito-san-jose-arro-1;;;338371;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONA JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURINAUAL)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:10:00";tradicional;91778400
338373-construccion-aula-colegio-nacional-san-patricio-distrito-san-jose-arroyos-1;338373-construccion-aula-colegio-nacional-san-patricio-distrito-san-jose-arroyos-1;338373-construccion-aula-colegio-nacional-san-patricio-distrito-san-jose-arroyos-1;;;338373;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:10:00";tradicional;91797800
338374-construccion-aula-escuela-basica-n-2257-ana-maria-britos-distrito-san-jose-arroyos-1;338374-construccion-aula-escuela-basica-n-2257-ana-maria-britos-distrito-san-jose-arroyos-1;338374-construccion-aula-escuela-basica-n-2257-ana-maria-britos-distrito-san-jose-arroyos-1;;;338374;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2257 ANA MARIA BRITOS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 07:10:00";tradicional;92041800
339003-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-san-jose-ar-1;339003-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-san-jose-ar-1;339003-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-san-jose-ar-1;;;339003;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:10:00";tradicional;60000000
