id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I4kh8%2FwlF08%3D;42181909;"Papel de registro de monitores fetales";"Papel de registro de monitores fetales";4800
7sWh2mMSmQY%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";235200
RuoWJIU3xUY%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";60000
x6fgyJlO0hU%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";2400000
FAk3OXyO4xc%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";1200000
ZzKGCfU9V5k%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";6000
8LI8NMrOgtg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";2736
1ww8WeP%2FeYk%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";5184
AXkweQ8MQsE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";2640
Xxhdg%2FEY2BI%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";3120
OQoAZE6oEk0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";14400
yVdRf%2BodC%2Bg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";7200
C5dkAhqcU84%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";45600
Qy5k6azGloA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2040
WVHAhHSC8tc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";12000
esOcbR6mLXw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";17520
zSM3AW93z7s%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";77424
iUuUy80MTbc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";19824
tm%2BikapKh4o%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";140256
hkTpQMz1iYA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2832
0oN2HZXqAR0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3840
TMlcgI%2BUGx8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34320
ccDfHN0pNm8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";31776
WfwBUfCBsj0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3240
EzBJozR0yyc%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";120000
AOgeT3vwaP0%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1800
QD0n8mtVf1A%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";180
%2FUvk5ur8wJc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";144000
87fac21uBf0%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1224
2qNRo4XjQV8%3D;42311511;"Vendas y gasas";"Vendas y gasas";60000
QtGNEjVo6oY%3D;42311511;"Vendas y gasas";"Vendas y gasas";103200
