id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOLhcRinX5Ssek%2BX0UVtboD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001156;;909091;636364;PYG;Guaraníes;2019-03-14;21783
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNvsThRAF1YLQy5bKTkri42;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001216;;9090909;8782909;PYG;Guaraníes;2019-03-07;23160
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMY9WDZf2zB%2FQy5bKTkri42;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001217;;9090909;8782909;PYG;Guaraníes;2019-03-07;23160
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOLhcRinX5SsdlRdKX70w22;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001156;;9090909;9055636;PYG;Guaraníes;2019-01-16;190648
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOgMllIQBmQRkoDeY0844gx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001144;;9090909;9055636;PYG;Guaraníes;2018-12-06;163603
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkN%2BOJEBPGh88OBJ6oQOwquZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001097;;9090909;8873455;PYG;Guaraníes;2018-11-06;141595
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOwnwe6YtFz4kjIR0CqmN9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001055;;9090909;8873455;PYG;Guaraníes;2018-10-09;129899
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkPQknZgksL6xelbrVxWVOqp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001030;;9090909;8873455;PYG;Guaraníes;2018-08-23;102149
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkO7%2BQSA7yDeD0WYFbExKpbP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0001009;;9090909;8873455;PYG;Guaraníes;2018-08-02;95639
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNN4bERCRKhNUg4unDQsNum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000932;;909091;636364;PYG;Guaraníes;2018-07-19;77857
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMjUx8XmwEXgRK7AU43073a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000969;;909091;636364;PYG;Guaraníes;2018-07-19;77721
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMjUx8XmwEXgfQCSN4CLnjt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000969;;9090909;8873455;PYG;Guaraníes;2018-07-12;77710
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMYqiMV0OS2jVOl6AMbkPq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000873;;909091;636364;PYG;Guaraníes;2018-06-19;66410
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOcA90SJGjdL1Ol6AMbkPq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000907;;909091;636364;PYG;Guaraníes;2018-06-19;66410
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOcA90SJGjdL5es%2B3baa6Mj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000907;;9090909;8873455;PYG;Guaraníes;2018-06-05;66409
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNN4bERCRKhNdMB0uhUZKl6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000932;;9090909;8873455;PYG;Guaraníes;2018-06-05;67630
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkPjyABLoFn0wPphfvN5guLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000832;;909091;636364;PYG;Guaraníes;2018-05-22;48820
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMO%2F%2BbvuihXbzaCokRUvDQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000852;;909091;636364;PYG;Guaraníes;2018-05-22;48509
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMYqiMV0OS2jdJzuN5U43A5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000873;;9090909;8873455;PYG;Guaraníes;2018-05-04;48883
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMO%2F%2BbvuihXb03VEOyIRN3c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000852;;9090909;8873455;PYG;Guaraníes;2018-04-05;35885
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkPjyABLoFn0wOqRe4A2%2Bmrb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000832;;9090909;8873455;PYG;Guaraníes;2018-03-02;19456
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNCSEpu8ilJsatt2LbfUF5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000812;;9090909;8873455;PYG;Guaraníes;2018-01-17;193033
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNCSEpu8ilJsQe1ZsC0aWTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000812;;909091;636364;PYG;Guaraníes;2018-01-17;193053
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkO5SbjVQdcD2Q%2BBTOaYObgH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000761;;9090909;8873455;PYG;Guaraníes;2017-12-19;178995
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkO5SbjVQdcD2QFWjugsR0Qq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000761;;909091;636364;PYG;Guaraníes;2017-12-19;179205
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMlWhQoaAVZzbpgofSHk2AU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000726;;909091;636364;PYG;Guaraníes;2017-11-06;150804
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMlWhQoaAVZzZO37PZ7xpWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000726;;9090909;8873455;PYG;Guaraníes;2017-11-06;150805
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMJymy%2BUqkOTk1guOSQnTP3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000655;;9090909;8873455;PYG;Guaraníes;2017-10-05;133846
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMJymy%2BUqkOTvGdOrFRWmXX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000655;;909091;636364;PYG;Guaraníes;2017-10-05;133847
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkP%2FGJ51cGoNSTjjp%2FCAQ3YO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000692;;909091;636364;PYG;Guaraníes;2017-10-05;133736
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkP%2FGJ51cGoNSa75RUtPjMEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000692;;9090909;8873455;PYG;Guaraníes;2017-10-05;133738
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOoyr0kNrg%2Fw0ZAbMbsbkn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000619;;9090909;8873455;PYG;Guaraníes;2017-08-31;112257
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkOoyr0kNrg%2Fw3XctycIosQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000619;;909091;636364;PYG;Guaraníes;2017-08-31;112258
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMzAbO3nuEpWkZAbMbsbkn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000620;;9090909;8873455;PYG;Guaraníes;2017-08-31;112257
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkMzAbO3nuEpWnXctycIosQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000620;;909091;636364;PYG;Guaraníes;2017-08-31;112258
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNcWiqcR1iSdUZAbMbsbkn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000621;;9090909;8873455;PYG;Guaraníes;2017-08-31;112257
b4Fq82BSLDH8luX%2FcApvESvjMDFg3K5v8xEMKcDB%2BkNcWiqcR1iSdXXctycIosQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322103;"Contratación de Especialista en Planificación Estratégica y Construcción de Redes de Servicios";001-001-0000621;;909091;636364;PYG;Guaraníes;2017-08-31;112258
