id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dsGhU3w%2F%2FBw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
GSKRnD2%2Bf7M%3D;11151608;"Hebra de nylon";"Hebra de nylon";2
gTiXIWobx%2BI%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
%2B5HQHSz5ArM%3D;20121418;"Herramientas para arranque tapador";"Herramientas para arranque tapador";2
0w7UnXXaY3k%3D;27113201;"Herramientas varias";"Herramientas varias";2
g3GeFECLD%2FY%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
eKd2IXTqo3c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
tEjoKnrx03U%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
phQbhM8REs0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
aW%2B77wQv5CY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
y76OIe11oq4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
ESj5jEcG1K0%3D;27111902;Limas;Limas;5
YEZNTi6lba0%3D;27111902;Limas;Limas;5
ycez%2B87I0Pc%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
ZD6AEWro6CU%3D;27111710;"Llaves Allen";"Llaves Allen";2
qlMBnz4FOIg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
ehz9g6Ylar0%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
7UAP6QuyKx0%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
0C8Iy%2BrvAGU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
TGTQrQ818TA%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
oppBAs8mF8U%3D;27112001;"Machetes o foices";"Machetes o foices";5
Zk7FQRZA5JI%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
ebMb0EF2X1Q%3D;27111602;Martillos;Martillos;2
tGLGr2n2YEU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
SnGhEODGCiw%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";1
YY0pCbw4RcQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ts07B0U5ez4%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
ZKDUhUQeonQ%3D;31191501;"Papeles de lija";"Papeles de lija";1
bvnAgztbprg%3D;27111605;Picos;Picos;2
IBLPK1ejzGg%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";10
ojDwx%2BG9d%2FE%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
2XIwveoZqMY%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
m84y88PABa8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";5
N7HsziTBq5U%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
M%2FZWiHIQOZ0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
fyv3gGRR6UA%3D;26111705;"Pilas secas";"Pilas secas";1
ABMhj5j%2BmbE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
NUDtW%2Bv8lrs%3D;21101802;Pulverizadores;Pulverizadores;1
iKM9g34YBuU%3D;27112003;Rastrillos;Rastrillos;5
thrKWISusPA%3D;39121015;Reactores;Reactores;10
wj1ll0eS2gQ%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
u8RvfV2lAZs%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
agGWKwTD3PY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
bqktACa%2FSrM%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";2
VBx1WWumZlM%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
E2Aa%2BfsUi1k%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
2yfX%2BijwnAM%3D;12352310;Siliconas;Siliconas;1
r438JIWU2xA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
b0NzmaBiGdA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
DJKvWjYJNbc%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
oMuDR6VcYtY%3D;31161608;Tirafondos;Tirafondos;1
Em3e0JfxkX8%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
96WlW0U2xcU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
