id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48483;cuentas_2019_espa_ol_1658925338401.pdf;2022-07-27T08:35:38;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;e0ecdd6b970b87da50011f9b2424334fbb79b3e1
48482;cuentas_2018_frances_1658925305309.pdf;2022-07-27T08:35:05;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;a4250bac64c2a37d826355fe742bc4514e2c8069
48481;cuentas_2018_espa_ol_1658925271904.pdf;2022-07-27T08:34:32;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b540729a51fa062856252823a971e160ba12e81c
48480;cuentas_2017_franc_s_1658924926727.pdf;2022-07-27T08:28:47;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b1717d8268e96d5fc76a35195921ed53f5453aa0
48479;cuentas_2017_espa_ol_1658924891021.pdf;2022-07-27T08:28:11;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;c1aaf1c52dedbb6b9d60a47bfaf14d591a87651b
48478;cuentas_2016_franc_s_1658924858393.pdf;2022-07-27T08:27:38;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;4c9331ebfa01a71d95212a00607887af54f1857f
48477;cuentas_2016_espa_ol_1658924817433.pdf;2022-07-27T08:26:57;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;4fbce34b6ae70b98dc6d822e5800e14b3a4b20f9
48476;urssaf_fr_esp_1658923665533.pdf;2022-07-27T08:07:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6535962f6ffef3969f2ebe97111b7d690195ea15
48475;certificado_de_regularidad_fiscal_fr___esp_1658923469008.pdf;2022-07-27T08:04:29;_NO_APLICA_;"078 - CONSTANCIA O CERTIFICADO DE INSCRIPCION ANTE LA AUTORIDAD TRIBUTARIA DEL PAIS DE ORIGEN";oferta;200;_NO_APLICA_;efce2fe280dff1b791c6874103cccc8a917d53ce
48474;passeport_tse_1658923340718.pdf;2022-07-27T08:02:21;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e93ff3b482cae04c7f576a5bd63a937b82e432ea
48473;passeport_ece_1658923269556.pdf;2022-07-27T08:01:10;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;942b5d15165f112a158ade9a00561a37c106ef8b
48472;estatutos_esp_1658923207194.pdf;2022-07-27T08:00:07;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;5ffce60f238086343229a8207ff67b53015e107a
48471;estatutos_fr_1658923170157.pdf;2022-07-27T07:59:30;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;d8e3982bf49cb5499c5c66fabeec0cb9094ef8ba
