id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qZ1HHgHZobA%3D;11;30103606-007;"Mampara de melamina";"Placas tipo mamparas de 2.00m x 1.20m en melanina de 15 mm.";550000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zT%2FVe%2FVXdY%3D;12;56101519-004;Mesita;"Mueble bajo para impresora de 0.60m x 0.60m x 0.40m en melanina de 15mm";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BW1lHbeIu8%3D;13;56101520-005;"Estante de madera";"Estantes tipo u de 1m x 0.20x 0.20m en melanina de 5 mm ";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GozHxzRg4Ec%3D;14;56101504-002;"Silla giratoria ";"Sillas Giratorias tipo secretaria";420000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG89Vgtff58%3D;15;56101504-9997;"Silla para Auditorio";"Sillas estéticas tapizadas en tela";420000;_NO_APLICA_;20.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUrhcIfh5Aw%3D;16;56112104-001;"Sillon Ejecutivo";"Silla Ejecutiva";1080000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
obrR3MQD5Hk%3D;17;56101504-001;"Silla tipo banco de espera";"Tándem de 3 lugares cada una";840000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtBz5iVVACc%3D;18;56101504-001;"Silla tipo banco de espera";"Tándem de 6 lugares cada una";1680000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9QlidUeS3LY%3D;19;56101538-002;"Juego de muebles para cocina";"Mueble café de 1.15 x 0.53 x 0.75m en melanina de 15mm";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvdbtxXAjWE%3D;20;56101538-002;"Juego de muebles para cocina";"Mueble cocina con pileta y alacena para Kichinet de 2.50m de largo, en melanina blanca de 15mm, y mesada en multilaminado forrado en formica.";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RX31hD6jGss%3D;21;56101538-002;"Juego de muebles para cocina";"Mueble break para refrigerio y cafetería";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYRidff8gJg%3D;22;56101502-001;Sofa;"Sofá recto de 1.80m tapizado en cuerina";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSSTlwQTUpY%3D;23;56101502-001;Sofa;"Sofá dobles sin posa brazos en tapizado cuerina ";570000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFYebWQ5eUw%3D;24;56101502-002;"Juego de living";"Living de 3 cuerpos en tapizado cuerina";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZI06VY1bPVE%3D;25;45111501-001;"Atril de pie en madera";"Atril en melamina";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrDIuv4Cjpo%3D;26;56101519-004;Mesita;"Mesita de centro de 0.80 x 0.50";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YygQZc6CSew%3D;27;56101519-004;Mesita;"Mesita de centro de 1.00m x 0.50m x 0.40m en melamina ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G32aOfzoeiQ%3D;28;56101519-004;Mesita;"Mesa de apoyo de 0.40m x 0.40m x 60m";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Alexis Muebles";Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
