slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264926-controller-contadores-auditores-1;CO-12013-14-88544;"2014-06-10 09:39:01.165671";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-06-09 12:53:32"
268720-controller-contadores-auditores-1;CO-26002-14-91904;"2014-08-12 07:39:47.533378";268720;"Auditoría de gestión administrativa/ financiera de la Essap ejercicio 2009 al 2012";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2014-08-11 08:34:54"
277958-controller-contadores-auditores-1;CD-27001-14-97367;"2014-11-10 10:46:52.297464";277958;"Servicio de Auditoria de Prevencion de Lavado de Activos y Financiamiento del Terrorismo y Proliferación de Armas de Destruccion Masiva";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-09-26 10:43:03"
273027-controller-contadores-auditores-1;CD-24003-14-101413;"2014-12-19 17:42:23";273027;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-09 18:35:04"
268883-controller-contadores-auditores-1;CD-24004-14-101001;"2014-12-18 18:10:19.102507";268883;"SERVICIO DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-13 14:16:29"
290297-controller-contadores-auditores-1;CO-12013-15-110432;"2015-08-18 09:31:50.878364";290297;"SRVICIOS DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96800000;PYG;Guaraníes;;"2015-07-13 14:24:56"
291382-controller-contadores-auditores-1;CD-21001-15-112222;"2015-09-18 15:19:19.1143";291382;"CONTRATACION DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-08-31 19:18:07"
291510-controller-contadores-auditores-1;CD-27003-15-117379;"2015-12-26 11:38:43.994524";291510;"Servicio de Auditoria externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-12-09 08:39:05"
292944-controller-contadores-auditores-1;CD-23018-15-117470;"2015-12-26 13:57:36.290408";292944;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-12-22 09:19:36"
292994-controller-contadores-auditores-1;CO-12001-15-117755;"2015-12-28 08:27:06.85023";292994;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2015-12-22 14:35:22"
299534-controller-contadores-auditores-1;CO-23003-15-117579;"2015-12-26 15:44:29.87648";299534;"Consultoría para Elaboración del Manual de Procedimientos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-12-23 22:15:53"
290919-controller-contadores-auditores-1;CD-26001-16-119865;"2016-04-05 11:41:40.7";290919;"SERVICIOS DE AUDITORÍA EXTERNA INDEPENDIENTE DE LOS ESTADOS FINANCIEROS Y AUDITORÍA IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-04-01 08:54:41"
305795-controller-contadores-auditores-1;CD-27004-16-122011;"2016-05-31 17:19:54.82";305795;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2016-05-19 09:13:01"
305394-controller-contadores-auditores-1;CO-27001-16-124549;"2016-07-28 15:03:18.024";305394;"Servicio de Auditoria Externa para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-06-22 10:25:42"
306745-controller-contadores-auditores-1;CD-21001-16-124350;"2016-07-26 14:31:47.891";306745;"SERVICIO DE INVENTARIO FISICO GENERAL EN DEPOSITOS DE PRODUCTOS VARIOS Y DE UTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2016-07-20 15:39:20"
305188-controller-contadores-auditores-1;CD-23016-16-126240;"2016-09-05 12:24:05.879";305188;"Servicio de Auditoria Externa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-08-25 12:47:23"
306704-controller-contadores-auditores-1;CD-21001-16-126824;"2016-09-16 16:48:37.928";306704;"AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-09-08 17:05:23"
310874-controller-contadores-auditores-1;CO-30001-16-127954;"2016-10-11 14:42:23.904";310874;"CONTRATACION DE SERVICIO DE AUDITORIA FINANCIERA, PRESUPUESTARIA Y DE GESTION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2016-10-05 15:42:20"
307313-controller-contadores-auditores-1;CD-27003-16-131789;"2016-12-16 16:15:03.145";307313;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-11-25 09:03:44"
315607-controller-contadores-auditores-1;CO-12013-17-135919;"2017-03-21 16:28:53.658";315607;"MOPC N° 92/2016 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CONVENIO FONPLATA PAR -16/2001";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2016-12-13 14:33:23"
310319-controller-contadores-auditores-1;CD-24004-17-136161;"2017-03-28 07:03:02.964";310319;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2016";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2016-12-19 17:00:09"
308326-controller-contadores-auditores-1;CD-40001-17-136953;"2017-04-17 16:43:14.732";308326;"SERVICIOS DE AUDITORÍA EXTERNA (DPTO. CONTABILIDAD)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-04-04 16:31:20"
328979-controller-contadores-auditores-1;CD-23016-17-141166;"2017-07-18 16:29:18.608";328979;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2017-07-06 17:58:53"
317879-controller-contadores-auditores-1;CO-12013-17-143884;"2017-09-14 16:50:31.404";317879;"MOPC N° 130/2016 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CONVENIO FONPLATA PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455400000;PYG;Guaraníes;;"2017-08-04 14:33:58"
335923-controller-contadores-auditores-1;CD-23030-17-147595;"2017-11-20 16:07:57.664";335923;"Auditoría de Gestión y Financiera ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-11-14 15:56:11"
324457-controller-contadores-auditores-1;CD-24004-17-150786;"2017-12-21 18:29:20.78";324457;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2017-12-04 10:37:51"
326697-controller-contadores-auditores-1;CD-27003-17-150155;"2017-12-19 15:54:46.343";326697;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-12-04 10:56:23"
327294-controller-contadores-auditores-1;CD-24003-17-149207;"2017-12-12 17:26:39.501";327294;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2017-12-06 08:37:15"
