planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254796-servicio-consultoria-contrataciones-publicas;254796-servicio-consultoria-contrataciones-publicas;254796-servicio-consultoria-contrataciones-publicas;;;254796;"Servicio de Consultoría en Contrataciones Públicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 07:15:00";tradicional;55000000
254944-adquisicion-complemento-nutricional-almuerzo-escolar;254944-adquisicion-complemento-nutricional-almuerzo-escolar;254944-adquisicion-complemento-nutricional-almuerzo-escolar;;;254944;"Adquisición de Complemento Nutricional - Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-13 07:45:00";tradicional;859908000
254951-servicio-consultoria-secretarias-direcciones;254951-servicio-consultoria-secretarias-direcciones;254951-servicio-consultoria-secretarias-direcciones;;;254951;"Servicio de Consultoría de Secretarias y Direcciones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-16 07:45:00";tradicional;110000000
254974-adquisicion-prendas-vestir;254974-adquisicion-prendas-vestir;254974-adquisicion-prendas-vestir;;;254974;"Adquisicion de Prendas de Vestir";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-19 07:45:00";tradicional;30000000
255102-adquisicion-materiales-electricos;255102-adquisicion-materiales-electricos;255102-adquisicion-materiales-electricos;;;255102;"Adquisición de Materiales Electricos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-23 08:45:00";tradicional;11932700
255963-adquisicion-medicamentos;255963-adquisicion-medicamentos;255963-adquisicion-medicamentos;;;255963;"Adquisición de Medicamentos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-16 07:45:00";tradicional;280597800
257034-alquiler-vivienda-junta-departamental;;;;;257034;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-02-28;;tradicional;6000000
257552-adquisicion-herramientas-menores-huerta;257552-adquisicion-herramientas-menores-huerta;257552-adquisicion-herramientas-menores-huerta;;;257552;"Adquisición de herramientas menores para huerta";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-06 07:45:00";tradicional;165850000
257553-servicio-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados;257553-servicio-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados;257553-servicio-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados;;;257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-24 07:45:00";tradicional;70160000
257554-adquisicion-cubiertas-maquinarias-vehiculos-institucion;257554-adquisicion-cubiertas-maquinarias-vehiculos-institucion;257554-adquisicion-cubiertas-maquinarias-vehiculos-institucion;;;257554;"Adquisición de cubiertas para maquinarias y vehículos de la institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-11 08:00:00";tradicional;183792000
257043-servicios-catering-junta-departamental;257043-servicios-catering-junta-departamental;257043-servicios-catering-junta-departamental;;;257043;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 07:45:00";tradicional;20000000
257170-adquisicion-combustible-junta-departamental;257170-adquisicion-combustible-junta-departamental;257170-adquisicion-combustible-junta-departamental;;;257170;"Adquisicion de Combustible para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-01 07:45:00";tradicional;224996100
257176-servicio-asesoramiento-contable-junta-departamental;257176-servicio-asesoramiento-contable-junta-departamental;257176-servicio-asesoramiento-contable-junta-departamental;;;257176;"Servicio de asesoramiento contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 07:45:00";tradicional;30000000
257181-mantenimiento-reparacion-equipos-informaticos-junta-departamental;257181-mantenimiento-reparacion-equipos-informaticos-junta-departamental;257181-mantenimiento-reparacion-equipos-informaticos-junta-departamental;;;257181;"Mantenimiento y Reparacion de Equipos Informaticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 07:45:00";tradicional;7000000
257187-adquisicion-productos-papel-junta-departamental;257187-adquisicion-productos-papel-junta-departamental;257187-adquisicion-productos-papel-junta-departamental;;;257187;"Adquisicion de Productos de Papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 07:45:00";tradicional;5670000
257221-adquisicion-utiles-oficinay-escritorio-junta-departamental;257221-adquisicion-utiles-oficina-escritorio-junta-departamental;257221-adquisicion-utiles-oficina-escritorio-junta-departamental;;;257221;"Adquisicion de Utiles de Oficina y Escritorio para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 07:45:00";tradicional;4520000
257296-provision-viveres;257296-provision-viveres;257296-provision-viveres;;;257296;"Provisión de Viveres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-22 08:00:00";tradicional;172720000
257451-mantenimiento-reparacion-muebles-varios;257451-mantenimiento-reparacion-muebles-varios;257451-mantenimiento-reparacion-muebles-varios;;;257451;"Mantenimiento y Reparacion de Muebles Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-23 08:00:00";tradicional;68000000
257455-mantenimiento-reparacion-equipos-informaticos;257455-mantenimiento-reparacion-equipos-informaticos;257455-mantenimiento-reparacion-equipos-informaticos;;;257455;"Mantenimiento y Reparacion de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 08:00:00";tradicional;12000000
257547-adquisicion-motobomba-extracion-agua;;;;;257547;"Adquisición de motobomba para extración de agua";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;5040000
257549-adquisicion-fotocopiadoras-notebook-ups-institucion;257549-adquisicion-fotocopiadoras-notebook-ups-institucion;;;;257549;"Adquisición de fotocopiadoras, notebook y UPS para la institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;"2013-07-29 08:45:00";tradicional;146068240
257555-servicio-provision-chapa-cinc;257555-servicio-provision-chapa-cinc;257555-servicio-provision-chapa-cinc;;;257555;"Servicio de provisión de chapa cinc";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-22 08:30:00";tradicional;241939500
257574-mantenimiento-instalaciones-electricas-institucion;;;;;257574;"Mantenimiento de Instalaciones Electricas de la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;17160000
257688-construccion-aulas-escolares-diferentes-distritos-departamento;257688-construccion-aulas-escolares-diferentes-distritos-departamento;257688-construccion-aulas-escolares-diferentes-distritos-departamento;;;257688;"Construcción de aulas escolares en diferentes Distritos del Departamento.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-16 08:00:00";tradicional;600000000
257707-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto;257707-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto;257707-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto;;;257707;"Ampliación y refacción de aulas escolares en diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-29 08:00:00";tradicional;593000000
257751-refaccion-reparacion-escuelas-diferentes-distritos-dpto;257751-refaccion-reparacion-escuelas-diferentes-distritos-dpto-fonacide;257751-refaccion-reparacion-escuelas-diferentes-distritos-dpto-fonacide;;;257751;"Refacción y reparación de escuelas en diferentes Distritos del Dpto. FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-15 07:45:00";tradicional;518631500
258241-construccion-locales-puestos-salud-dpto;258241-construccion-locales-puestos-salud-dpto;258241-construccion-locales-puestos-salud-dpto;;;258241;"Construcción de locales para puestos de salud en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-11 08:00:00";tradicional;518967500
258426-construccion-tinglados-centro-acopios-dpto;258426-construccion-tinglados-centro-acopios-dpto;258426-construccion-tinglados-centro-acopios-dpto;;;258426;"Construcción de tinglados para centro de acopios en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-02 08:00:00";tradicional;457000000
258727-construccion-locales-almacenaje-granos;258727-construccion-locales-almacenaje-granos;258727-construccion-locales-almacenaje-granos;;;258727;"Construcción de locales para almacenaje de granos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-12 08:00:00";tradicional;450000000
258728-construccion-salones-estacionar-maquinarias;;;;;258728;"Construcción de salones para estacionar maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;600000000
258729-construccion-deposito-agricola;258729-construccion-deposito-agricola;258729-construccion-deposito-agricola;;;258729;"Construcción de depósito agrícola";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-11 08:00:00";tradicional;246299170
258787-construccion-banos-sexados-diferentes-escuelas-departamento;258787-construccion-banos-sexados-diferentes-escuelas-departamento;258787-construccion-banos-sexados-diferentes-escuelas-departamento;;;258787;"Construcción de baños sexados para diferentes escuelas del departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-12 08:00:00";tradicional;539500000
257551-adquisicion-sofware-antivirus-computadoras;257551-adquisicion-sofware-antivirus-computadoras;257551-adquisicion-sofware-antivirus-computadoras;;;257551;"Adquisición de sofware antivirus para computadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 07:45:00";tradicional;18720000
257570-refaccion-reparacion-polideportivo-gobernacion-san-pedro;;;;;257570;"Refacción y reparación del Polideportivo de la Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;601708668
258243-ampliacion-terminacion-puestos-salud;258243-ampliacion-terminacion-puestos-salud;258243-ampliacion-terminacion-puestos-salud;;;258243;"Ampliación y terminacion de puestos de salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-02 08:00:00";tradicional;481825875
258246-reparacion-refaccion-hospitales-puestos-salud-dpto;258246-reparacion-refaccion-hospitales-puestos-salud-dpto;258246-reparacion-refaccion-hospitales-puestos-salud-dpto;;;258246;"Reparación y refacción de hospitales y puestos de salud del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-27 08:00:00";tradicional;478084646
260162-adquisicion-sillas-pedagogicas;260162-adquisicion-sillas-pedagogicas;260162-adquisicion-sillas-pedagogicas;;;260162;"Adquisicion de Sillas Pedagogicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 07:45:00";tradicional;125930000
260626-adquisicion-maquinarias-e-implementos-agricolas;260626-adquisicion-maquinarias-e-implementos-agricolas;260626-adquisicion-maquinarias-e-implementos-agricolas;;;260626;"Adquisicion de Maquinarias e Implementos Agricolas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-30 08:00:00";tradicional;550000000
257542-adquisicion-transformador-electrico-gobernacion-san-pedro;;;;;257542;"Adquisición de transformador eléctrico para la Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;22590120
257545-adquisicion-incubadoras-huevos;257545-adquisicion-incubadoras-huevos;257545-adquisicion-incubadoras-huevos;;;257545;"Adquisición de incubadoras para huevos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-16 07:45:00";tradicional;640100000
257556-construccion-empedrados-localidades-san-vicente-distrito-gral-resquin;257556-construccion-empedrados-localidades-san-vicente-distrito-gral-resquin;257556-construccion-empedrados-localidades-san-vicente-distrito-gral-resquin;;;257556;"Construcción de empedrados en las localidades de San Vicente y distrito de Gral. Resquín";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-03 08:00:00";tradicional;585297600
257557-construccion-empedrados-distrito-25-diciembre;257557-construccion-empedrados-distrito-25-diciembre;257557-construccion-empedrados-distrito-25-diciembre;;;257557;"Construcción de empedrados en el distrito de 25 de Diciembre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-04 07:45:00";tradicional;366722500
257558-mejoramiento-caminos-empedrados-distrito-guayaibi;257558-mejoramiento-caminos-empedrados-distrito-guayaibi;257558-mejoramiento-caminos-empedrados-distrito-guayaibi;;;257558;"Mejoramiento de Caminos y empedrados en el distrito de Guayaibí";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:15:00";tradicional;365551360
254915-servicio-consultoria-integral;254915-servicio-consultoria-integral;254915-servicio-consultoria-integral;;;254915;"Servicio de Consultoría Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-22 07:45:00";tradicional;130000000
257770-construccion-empedrados-segunda-etapa;257770-onstruccion-empedrados-segunda-etapa-fonacide;257770-onstruccion-empedrados-segunda-etapa-fonacide;;;257770;"onstrucción de Empedrados. Segunda Etapa (FONACIDE)	";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-02 07:45:00";tradicional;468887770
257628-mantenimiento-edificio-gobernacion;;;;;257628;"Mantenimiento de Edificio de la Gobernacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;47272726
258661-reparacion-refaccion-sede-gobernacion-san-pedro;258661-reparacion-refaccion-sede-gobernacion-san-pedro;258661-reparacion-refaccion-sede-gobernacion-san-pedro;;;258661;"Reparación y refacción Sede Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-17 07:45:00";tradicional;122500000
258231-construccion-ampliacion-refaccion-aulas-escolares-dpto-san-pedro;258231-construccion-ampliacion-refaccion-aulas-escolares-dpto-san-pedro-1,258231-construccion-tinglados-varios-diferentes-distritos-departamento;258231-construccion-ampliacion-refaccion-aulas-escolares-dpto-san-pedro;;;258231;"Construcción, Ampliacion y Refaccion de Aulas Escolares en el Dpto. San Pedro ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-12-02 07:45:00";tradicional;1379871150
263401-adquisicion-combustible;263401-adquisicion-combustible;263401-adquisicion-combustible;;;263401;"Adquisicion de Combustible";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-09-19 07:45:00";tradicional;514228000
