planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330663-adquisicion-medicamentos-familias-indigenas-1;330663-adquisicion-medicamentos-familias-indigenas-1;330663-adquisicion-medicamentos-familias-indigenas-1;;;330663;"Adquisicion de Medicamentos para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 07:15:00";tradicional;30597700
331081-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;331081-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;331081-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;;;331081;"Mantenimiento y reparación de vehículos livianos y maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-08 07:15:00";tradicional;504270533
331341-adquisicion-equipos-oficina-secretaria-educacion-1;331341-adquisicion-equipos-informaticos-muebles-varios-1;331341-adquisicion-equipos-informaticos-muebles-varios-1;;;331341;"Adquisición de equipos de informáticos, muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 07:30:00";tradicional;93040000
331342-adquisicion-equipos-varios-1;331342-adquisicion-equipos-varios-1;331342-adquisicion-equipos-varios-1;;;331342;"Adquisición de Equipos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 07:30:00";tradicional;94500000
331677-servicio-consultoria-elaboracion-proyecto-ejecutivo-desague-fluvial-parcial-ciudad-1;331677-servicio-consultoria-elaboracion-proyecto-ejecutivo-desague-fluvial-parcial-ciudad-1;331677-servicio-consultoria-elaboracion-proyecto-ejecutivo-desague-fluvial-parcial-ciudad-1;;;331677;"Servicio de Consultoria para la Elaboracion del Proyecto Ejecutivo para el Desagüe Fluvial parcial de la Ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 07:15:00";tradicional;101000000
331764-adquisicion-embarcacion-tipo-lancha-1;331764-adquisicion-embarcacion-tipo-lancha-1;331764-adquisicion-embarcacion-tipo-lancha-1;;;331764;"Adquisicion de Embarcacion Tipo Lancha";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 07:15:00";tradicional;16875000
331766-adquisicion-uniformes-funcionarios-1;331766-adquisicion-uniformes-funcionarios-1;331766-adquisicion-uniformes-funcionarios-1;;;331766;"Adquisición de Uniformes para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 07:15:00";tradicional;25900000
331911-construccion-dispensario-medico-santa-rosa-yvapovo-distrito-san-pedro-ycuamandyyu-1;331911-construccion-dispensario-medico-santa-rosa-yvapovo-distrito-san-pedro-ycuamandyyu-1;331911-construccion-dispensario-medico-santa-rosa-yvapovo-distrito-san-pedro-ycuamandyyu-1;;;331911;"Construccion de Dispensario Medico de Santa Rosa Yvapovo, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-09 07:15:00";tradicional;267802745
332028-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-segunda-etapa-1;332028-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-segunda-etapa-1;332028-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-segunda-etapa-1;;;332028;"Construccion Unidad de Salud Familiar- San Pedro de Ycuamandyyu Centro segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-22 07:15:00";tradicional;324267205
332727-adquisicion-tractores-agricolas-e-implementos-1;332727-adquisicion-tractores-agricolas-e-implementos-1;332727-adquisicion-tractores-agricolas-e-implementos-1;;;332727;"Adquisicion de Tractores Agricolas e Implementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-30 07:30:00";tradicional;918020900
333279-servicio-consultoria-asesoria-juridica-1;333279-servicio-consultoria-asesoria-juridica-1;333279-servicio-consultoria-asesoria-juridica-1;;;333279;"Servicio de Consultoria en la Asesoria Juridica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 07:15:00";tradicional;50000000
333281-servicio-consultoria-ambiental-1;333281-servicio-consultoria-ambiental-1;333281-servicio-consultoria-ambiental-1;;;333281;"Servicio de Consultoria Ambiental ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 07:15:00";tradicional;50000000
333346-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;333346-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;333346-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;;;333346;"Servicio de Planificación, Ejecución de proyecto estudiantil y universitario del Departamento de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 07:15:00";tradicional;50000000
334280-construccion-tinglado-25-diciembre-1;334280-construccion-tinglado-25-diciembre-1;334280-construccion-tinglado-25-diciembre-1;;;334280;"Construcción de Tinglado en 25 de Diciembre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 07:15:00";tradicional;115889000
334281-construccion-aula-magna-faculta-derecho-1;334281-construccion-aula-magna-faculta-derecho-1;334281-construccion-aula-magna-faculta-derecho-1;;;334281;"Construcción de Aula Magna Faculta de Derecho";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-05 07:15:00";tradicional;579200000
334283-construccion-centro-abasto-san-pedro-ycuamandyyu-1;;;;;334283;"COnstruccion Centro de Abasto San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;350000000
334284-construccion-empedrados-diferentes-distritos-1;334284-construccion-empedrados-diferentes-distritos-1;334284-construccion-empedrados-diferentes-distritos-1;;;334284;"Construcción de Empedrados en Diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-25 07:15:00";tradicional;2065113768
334287-construccion-centro-recreativo-deportivo-maracanasino-1;334287-construccion-centro-recreativo-deportivo-maracanasino-1;334287-construccion-centro-recreativo-deportivo-maracanasino-1;;;334287;"Construcción Centro Recreativo y Deportivo Maracanasiño";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-06 07:15:00";tradicional;549400000
334382-provision-almuerzo-escolar-fonacide-segunda-etapa-1;334382-provision-almuerzo-escolar-fonacide-segunda-etapa-1;334382-provision-almuerzo-escolar-fonacide-segunda-etapa-1;;;334382;"Provision de Almuerzo Escolar -Fonacide Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-26 07:15:00";tradicional;1025640000
333251-adquisicion-equipos-varios-secretaria-salud-1;333251-adquisicion-equipos-varios-secretaria-salud-1;333251-adquisicion-equipos-varios-secretaria-salud-1;;;333251;"Adquisición de Equipos Varios - Secretaria de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-29 07:15:00";tradicional;731311500
334822-adquisicion-equipos-hospitalarios-segundo-departamento-1;334822-adquisicion-equipos-hospitalarios-segundo-departamento-1;334822-adquisicion-equipos-hospitalarios-segundo-departamento-1;;;334822;"Adquisición de Equipos Hospitalarios para el Segundo Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-29 07:15:00";tradicional;814582599
335239-ampliacion-hospital-regional-pabellon-terapia-intensiva-ninos-adultos-plurianual-1;335239-ampliacion-hospital-regional-pabellon-terapia-intensiva-ninos-adultos-plurianual-1;335239-ampliacion-hospital-regional-pabellon-terapia-intensiva-ninos-adultos-plurianual-1;;;335239;"Ampliacion del Hospital Regional del Pabellón de Terapia Intensiva para niños y adultos- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-29 07:15:00";tradicional;1084474500
335328-servicio-consultoria-administrativa-financiera-segundo-llamado-1;335328-servicio-consultoria-administrativa-financiera-segundo-llamado-1;335328-servicio-consultoria-administrativa-financiera-segundo-llamado-1;;;335328;"Servicio de Consultoria Administrativa y Financiera segundo llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-18 07:15:00";tradicional;40000000
335331-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;335331-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;335331-servicio-consultoria-contrataciones-publicas-segundo-llamado-1;;;335331;"Servicio de Consultoria en Contrataciones Publicas segundo llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 07:15:00";tradicional;40000000
335407-construccion-pista-futsal-correa-rugua-distrito-san-pedro-ycuamandyyu-1;335407-construccion-pista-futsal-correa-rugua-distrito-san-pedro-ycuamandyyu-1;335407-construccion-pista-futsal-correa-rugua-distrito-san-pedro-ycuamandyyu-1;;;335407;"Construccion de un pista de Futsal en Correa Rugua, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 07:15:00";tradicional;155430000
335497-reparacion-maquinarias-vehiculos-livianos-1;335497-reparacion-maquinarias-vehiculos-livianos-1;335497-reparacion-maquinarias-vehiculos-livianos-1;;;335497;"Reparación de Maquinarias y Vehículos Livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-18 07:15:00";tradicional;189384476
335500-adquisicion-e-instalacion-semaforo-1;335500-adquisicion-e-instalacion-semaforo-1;335500-adquisicion-e-instalacion-semaforo-1;;;335500;"Adquisicion e Instalacion de Semaforo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-20 07:15:00";tradicional;208000000
335589-adquisicion-tractor-agricola-rastra-aradora-niveladora-arrastre-1;335589-adquisicion-tractor-agricola-rastra-aradora-niveladora-arrastre-1;335589-adquisicion-tractor-agricola-rastra-aradora-niveladora-arrastre-1;;;335589;"Adquisicion de Tractor Agricola, Rastra Aradora y Niveladora de Arrastre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-16 07:30:00";tradicional;385890000
335846-construccion-aula-ampliacion-centro-comunitario-indigena-1;335846-construccion-aula-ampliacion-centro-comunitario-indigena-1;335846-construccion-aula-ampliacion-centro-comunitario-indigena-1;;;335846;"Construccion de un Aula y Ampliacion del Centro Comunitario Indigena";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-16 07:15:00";tradicional;257023725
336000-servicios-funebres-1;336000-servicios-funebres-1;336000-servicios-funebres-1;;;336000;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 07:15:00";tradicional;48800000
336002-adquisicion-viveres-familias-indigentes-1;336002-adquisicion-viveres-familias-indigentes-1;336002-adquisicion-viveres-familias-indigentes-1;;;336002;"Adquisicion de Viveres para Familias Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 07:15:00";tradicional;150000000
336150-construccion-aulas-banos-fonacide-1;336150-construccion-aulas-banos-fonacide-1;336150-construccion-aulas-banos-fonacide-1;;;336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-21 07:15:00";tradicional;3190588223
336741-construccion-acceso-dormitorio-poli-deportivo-vicente-ignacio-iturbe-1;336741-construccion-acceso-dormitorio-poli-deportivo-vicente-ignacio-iturbe-1;336741-construccion-acceso-dormitorio-poli-deportivo-vicente-ignacio-iturbe-1;;;336741;"Construccion de Acceso y dormitorio en el Poli Deportivo Vicente Ignacio Iturbe";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-30 07:15:00";tradicional;100000000
338465-construccion-tinglado-predio-club-29-junio-1;338465-construccion-tinglado-predio-club-29-junio-1;338465-construccion-tinglado-predio-club-29-junio-1;;;338465;"Construcción de Tinglado - Predio Club 29 de junio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;255840000
338530-construccion-estacionamiento-centro-comercializacion-toro-piru-1;338530-construccion-estacionamiento-centro-comercializacion-toro-piru-1;338530-construccion-estacionamiento-centro-comercializacion-toro-piru-1;;;338530;"Construcción de Estacionamiento en el Centro Comercialización Toro Piru ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:15:00";tradicional;156500000
338896-terminacion-centro-acopio-toro-piru-1;338896-terminacion-centro-acopio-toro-piru-1;338896-terminacion-centro-acopio-toro-piru-1;;;338896;"Terminación Centro de Acopio - Toro Piru";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;156000000
338980-servicio-actualizacion-e-instalacion-programas-informatico-1;338980-servicio-actualizacion-e-instalacion-programas-informatico-1;338980-servicio-actualizacion-e-instalacion-programas-informatico-1;;;338980;"Servicio de Actualización e Instalación de Programas Informático";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;16000000
