id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NSXx2cK96jY%3D;44;72102304-002;"Instalacion de fontaneria sanitaria";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de tapa de inodoros de acuerdo al modelo extraído.";66052;_NO_APLICA_;1;_NO_APLICA_;66052;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lcm18MPBo4k%3D;45;72102304-003;"Reparacion de desague cloacal";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de lavatorio de acuerdo al modelo extraído";213967;_NO_APLICA_;1;_NO_APLICA_;213967;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pB9LvMlVVj0%3D;46;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion yentreo reparación de espejos para pared-Cambio y colocación de espejo del baño";128324;_NO_APLICA_;1;_NO_APLICA_;128324;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PaXNCzqw1vQ%3D;47;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Mantenimiento y control de cisterna alta para inodoro.";104090;_NO_APLICA_;1;_NO_APLICA_;104090;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s480u00v5hk%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Mantenimiento y control de acometidas de la instalación eléctrica.";197400;_NO_APLICA_;1;_NO_APLICA_;197400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgYjrPvNEYE%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Mantenimiento y control de acometidas de agua corriente.";164500;_NO_APLICA_;1;_NO_APLICA_;164500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYSSVlfFryA%3D;50;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Cambio de llave de paso de 1entre2 en baños.";133327;_NO_APLICA_;1;_NO_APLICA_;133327;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ziqzd3xAwRA%3D;51;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación y cambio de boqueta de desagüe pluvial en azotea.";158877;_NO_APLICA_;1;_NO_APLICA_;158877;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLghy3XjBrM%3D;52;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación cañerías para desagües para aire acondicionado";31752;_NO_APLICA_;1;_NO_APLICA_;31752;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFyL%2BB1DJd8%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Trabajo de plomería en general solo mano de obra";238653;_NO_APLICA_;1;_NO_APLICA_;238653;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YR9rlTvTmmM%3D;54;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas led 60x60 w";133409;_NO_APLICA_;1;_NO_APLICA_;133409;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WG7EWpX8vF8%3D;55;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas led de 24 w";99587;_NO_APLICA_;1;_NO_APLICA_;99587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FzRw9iAeEPY%3D;56;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas led de 36 w";109480;_NO_APLICA_;1;_NO_APLICA_;109480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cN%2FTjvn8aM%3D;57;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y colocación de plafón 24 w blanco";162540;_NO_APLICA_;1;_NO_APLICA_;162540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D70Z%2B49cLPE%3D;58;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 20 watts.";24236;_NO_APLICA_;1;_NO_APLICA_;24236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcLAnkQmOPU%3D;59;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas tipo fluorescente de 40 watts.";19108;_NO_APLICA_;1;_NO_APLICA_;19108;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iq9uil0rgVo%3D;60;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 100 watts.";32387;_NO_APLICA_;1;_NO_APLICA_;32387;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
