id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
63h5jw2Be68%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Refuerzo en fundación de piedra bruta colocada, de 0,50 m de ancho y 0,80 m de alto";807100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j%2BXyS%2F5IR2Q%3D;36;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared-Aislación horizontal de muros";46900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ejkGpBmBlU0%3D;37;72131601-005;Mamposteria;"Mamposteria-Mampostería de nivelación de 0,30m de ladrillos comunes con armadura de varillas de 10mm en dos camadas, dos cada una";70933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WfpMatI2E5U%3D;38;72131601-005;Mamposteria;"Mamposteria-Pared de 0,15m de ladrillos huecos";80873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ct9ecS4D5gs%3D;39;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Resstauración de Viga superior de Hormigón Armado para apoyo del techo metálico, de 0,12 m x 0,25 m 2Ø8 arriba y 2Ø10 abajo, estribo de Ø6 centre0,15 m";177333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vd2UGEC0tPo%3D;40;72131601-005;Mamposteria;"Mamposteria-Envarillado en mampostería";35933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
khH5vwjL0Nk%3D;41;72131701-029;"Construccion de Portico";"Construccion de Portico-Carpintería metálica, estructura tipo pórtico para acceso, según diseño a ser elaborado por la constructora y a ser aprobado por la fiscalización";276500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
89T17YKUYnE%3D;42;73121602-002;"Servicio de fabricacion porton metalico";"Servicio de fabricacion porton metalico-Carpintería metálica, portones de chapa doblada, prepintada, sistema corredizo";527333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
liQ0mstjdHo%3D;43;82101502-005;"Mantenimiento y reparacion de carteles";"Mantenimiento y reparacion de carteles-Provisión y colocación de letras corpóreas, hechas en Acero inoxidable, en letra arial, alto de la letra 25 cm.";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDrBr0YMxXA%3D;44;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque sobre paredes interiores";40483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KYK2jqkeh6o%3D;45;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque impermeable sobre pared";45967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QUzGD%2BydGqk%3D;46;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de Dintel de hormigón armado de 0,12 m x 0,20 m, sobre paredes, altura bajo y sobre aberturas, 2 Ø 6 arriba  y 2 Ø 8 abajo, estribos de Ø 6 centre 0,18 m";182233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QlZqXJvEq7M%3D;47;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Relleno y compactación de suelo, zona de la edificación";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9YKROdVRtQ%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Reparación de Contrapiso de hormigón de cascotes sobre terreno natural.";38733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ngWG9QONhOk%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de cemento alisado para colocación de piso";67433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mj7%2BoLUYNzc%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Provisión y colocación de piso cerámico tipo PEI 4, incluye la argamasa y pastina";93707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ro3tJfrENCM%3D;51;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Provisión y colocación de zócalo cerámico tipo PEI 4, incluye la argamasa y pastina";53573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3SrXSuHV4UI%3D;52;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos-Provisión y colocación de azulejo cerámico para baños, incluye la argamasa y pastina, altura de colocación 2,20 m";127073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AB3oPuoaSLg%3D;53;72101601-001;"Reparación de techo";"Reparación de techo-Murete sobre techo";173740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mgi7L3iwH0A%3D;54;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Voladizos como detalle en fachada y laterales";397367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0VWRTLw51Xo%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Reparación de Contrapiso de hormigón de cascotes sobre terreno natural y alisado de cemento, para guardaobra";57447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IqR0rvekhWg%3D;56;72101601-001;"Reparación de techo";"Reparación de techo-Techo de chapas Nº 24, ondulada, sobre estructura metálica, con aislación termica tipo dobble aluminio de 10 mm, incluye los anclajes metálicos sobre vigas de hormigón, para la fijación del techo, pendiente 20 %";190400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZOv7KQtA3uI%3D;57;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y Colocación de canaleta alero, desarrollo 33 cm, chapa 26";90440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TBCatI2dSr0%3D;58;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de barreras manuales, para acceso y salida del estacionamiento";5257233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhroHBp2Lnw%3D;59;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión y colocación de marco de madera y puerta tablero de 6mm de madera cedro de 0,80 m x 2,10 m y de 0,70 m x 2,10 m, con fichas y tornillos, cerradura para interior de la marca reconocida";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eZI3wnqyTc4%3D;60;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Ventana corrediza de dos hojas color bronce, de vidrio templado de 10 mm, medidas 0,95m x 1,00m";637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
an1iXNu2mJ4%3D;61;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Ventana Basculate de una hoja color bronce, de vidrio templado de 6 mm,y carpinteria metalica, medidas 0,60m x 0,40m";581000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
