id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CumnAVXkV40%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
alNf3TNLacc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
7O6KDd3nWtA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
8hzpogsMi%2BM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";11
Lo1cQU9Vrno%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
%2FrDAuWWyepU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
MAaOhHJNOMU%3D;46181504;"Guantes protectores";"Guantes protectores";1
7yKkdbiyMM0%3D;46181504;"Guantes protectores";"Guantes protectores";10
6AMsMJnCyIA%3D;27111604;"Hachas de mano";"Hachas de mano";1
Pju2Gs2fRiY%3D;27113201;"Herramientas varias";"Herramientas varias";2
T%2BOzUB4GIFQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";5
agmuzHGwoUc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
NVL5LohleBM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";6
w%2FJBoyNfiKE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
e51lCRI6MTs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
Mjp7wZyN9Us%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
3%2BTtkMcGAwk%3D;27111902;Limas;Limas;5
RBbb9%2BNpoMw%3D;27111902;Limas;Limas;5
4QsFJTUd7UE%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
2lUoeRnLPP0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
Gjlx57vs3kY%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
URlqxKcPnnk%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
rstcFVF6CKs%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
mAWtPCz4qy8%3D;27112001;"Machetes o foices";"Machetes o foices";5
IJgj7UAvTdU%3D;27112001;"Machetes o foices";"Machetes o foices";3
kGLl%2FAOPNng%3D;27111602;Martillos;Martillos;2
JgspFe6deiU%3D;27111602;Martillos;Martillos;2
lbjpUEqeTUI%3D;27111602;Martillos;Martillos;2
IOXYQNvdKaM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
ktIxQiWSPnw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
S%2FoC4QCbx2M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
4XLJ21kZQVk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
xdsIJo95zoc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
d5iHy0XlIOc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
ZwsikSwSFEU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
QWpepmM%2B3Fg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
XyfrBCMTBn8%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
11eiU8drtbA%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
PeMv6iYrs3w%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
I5NVdiHFnB0%3D;31191501;"Papeles de lija";"Papeles de lija";2
J0jnzD7j3rQ%3D;31191501;"Papeles de lija";"Papeles de lija";2
K8nj4NJSn2Y%3D;31191501;"Papeles de lija";"Papeles de lija";2
VQHAYAkzdlE%3D;31191501;"Papeles de lija";"Papeles de lija";2
RnIUIf5gapw%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";8
fSj16eLCz5I%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";8
p6v9v2ZDyQQ%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";8
vOWEKJEI96M%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Wq5gXQVUq%2FQ%3D;31162402;Portacandado;Portacandado;15
yD8PzO5wcC0%3D;31162402;Portacandado;Portacandado;15
VT4aJeZPaqc%3D;31162402;Portacandado;Portacandado;15
I4Rr2HbON4c%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
5kui6m%2BJkOo%3D;27112003;Rastrillos;Rastrillos;6
8ZXvU9vixac%3D;27112402;Remachadora;Remachadora;1
V3FIZj4vEA4%3D;31162201;"Remaches ";"Remaches ";100
ZIrsUgjfsyc%3D;31162201;"Remaches ";"Remaches ";100
Ese%2FUcUHMww%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
Yl1KjyZDH4k%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
tPyv%2BqGjYcc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
oNkGudybvLo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
J68WVLrA4qw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
x%2FioUtZDHbA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
%2F%2FZG%2BmM%2BCaQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
TMw7ShWynQo%3D;23101505;Taladradoras;Taladradoras;1
dgDX8flox7U%3D;27112104;Tenazas;Tenazas;2
28WmY55QShs%3D;27112104;Tenazas;Tenazas;1
K7Ez50BDfa0%3D;27112104;Tenazas;Tenazas;5
YbGq%2FIne6ws%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
94WVB0WfLu0%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
zU1qTwmahKA%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
du3nNFLZImI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
wPB4u8t3zbA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";9
hNwiL6%2F44Ss%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
rYLDiHk1wVY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
DmvYiQMwJ30%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
vCiTiWehzFk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";9
sCBuC8pnsnI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
vjrKFQs0GcI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
