slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256029-carlos-gabriel-sanchez-sartorio-3;CD-23001-13-77058;"2013-08-29 15:59:18.40852";256029;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3641000;PYG;Guaraníes;;"2013-08-27 08:34:58"
252751-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-77261;"2013-09-04 17:16:00.951929";252751;"COMPRA DE INSECTICIDAS Y FUMIGANTES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2274800;PYG;Guaraníes;;"2013-09-04 14:36:29"
257245-carlos-gabriel-sanchez-sartorio-13;CD-12001-13-77971;"2013-09-24 15:59:10.290376";257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000;PYG;Guaraníes;;"2013-09-24 11:46:50"
256635-carlos-gabriel-sanchez-sartorio-3;CD-12001-13-79935;"2013-11-14 16:10:05.59865";256635;"Bienes de Consumo de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296460;PYG;Guaraníes;;"2013-10-24 15:06:22"
264180-carlos-gabriel-sanchez-sartorio-3;CD-12001-13-81619;"2013-12-11 08:41:24.688996";264180;"ADQUISICION DE PRODUSTOS DE PAPEL Y CARTON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2013-11-28 18:30:14"
252760-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-81168;"2013-12-06 08:43:38.158085";252760;"COMPRA DE HERRAMIENTAS MENORES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3947500;PYG;Guaraníes;;"2013-12-03 16:57:59"
265713-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-81736;"2013-12-11 19:18:41.038678";265713;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5980000;PYG;Guaraníes;;"2013-12-05 15:39:19"
265207-carlos-gabriel-sanchez-sartorio-3;CD-28001-13-81554;"2013-12-10 17:28:55";265207;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2013-12-06 19:04:21"
265788-carlos-gabriel-sanchez-sartorio-3;CD-13001-13-81466;"2013-12-10 09:52:15.689194";265788;"ADQUISICION DE INSUMOS DE OFICINA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7277500;PYG;Guaraníes;;"2013-12-09 08:51:42"
264033-carlos-gabriel-sanchez-sartorio-5;CD-13001-13-82016;"2013-12-16 10:20:29.54943";264033;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2013-12-11 15:52:23"
264034-carlos-gabriel-sanchez-sartorio-4;CD-13001-13-82574;"2013-12-18 10:04:17.260215";264034;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2013-12-12 20:09:12"
270725-carlos-gabriel-sanchez-sartorio-3;CD-15001-14-86695;"2014-04-24 15:20:32.41707";270725;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23471430;PYG;Guaraníes;;"2014-04-09 16:52:03"
274348-carlos-gabriel-sanchez-sartorio-4;CD-13001-14-88441;"2014-06-06 12:16:20.542802";274348;"Adquisición de Productos de Papel y Cartón y Resmas con Criterios Sustentables";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27540000;PYG;Guaraníes;;"2014-06-05 07:57:33"
274734-carlos-gabriel-sanchez-sartorio-3;CD-13001-14-88984;"2014-06-20 07:20:15.216636";274734;"Adquisición de Productos de Plastico";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3082000;PYG;Guaraníes;;"2014-06-17 15:51:11"
270269-carlos-gabriel-sanchez-sartorio-1;CD-13001-14-89548;"2014-06-30 08:10:36.224367";270269;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9991985;PYG;Guaraníes;;"2014-06-23 16:00:40"
274319-carlos-gabriel-sanchez-sartorio-1;CD-13001-14-89642;"2014-06-30 16:09:14.571296";274319;"Adquisición de Productos Textiles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7990000;PYG;Guaraníes;;"2014-06-26 08:54:12"
268993-carlos-gabriel-sanchez-sartorio-16;CD-12001-14-89478;"2014-06-27 15:26:35.669296";268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1276300;PYG;Guaraníes;;"2014-06-26 18:26:26"
275829-carlos-gabriel-sanchez-sartorio-2;CD-13001-14-91397;"2014-07-31 18:02:25.796167";275829;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3703000;PYG;Guaraníes;;"2014-07-10 16:55:12"
270004-carlos-gabriel-sanchez-sartorio-3;"Pendiente de Emisión";"Pendiente de Emisión";270004;"ADQUISICION DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11998125;PYG;Guaraníes;;"2014-07-21 12:49:37"
271282-carlos-gabriel-sanchez-sartorio-3;CD-13001-14-91240;"2014-07-30 17:43:05.635335";271282;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47363000;PYG;Guaraníes;;"2014-07-22 17:11:12"
271320-carlos-gabriel-sanchez-sartorio-3;CD-13001-14-92141;"2014-08-18 16:18:49.929673";271320;"COMPRA DE HERRAMIENTAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000;PYG;Guaraníes;;"2014-08-08 09:42:44"
277897-carlos-gabriel-sanchez-sartorio-2;CD-13001-14-92465;"2014-08-25 09:59:08.386471";277897;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6513900;PYG;Guaraníes;;"2014-08-19 11:06:05"
271308-carlos-gabriel-sanchez-sartorio-5;CD-13001-14-93446;"2014-09-11 17:15:35.051275";271308;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA 2° LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000;PYG;Guaraníes;;"2014-08-28 15:00:36"
269732-carlos-gabriel-sanchez-sartorio-6;CD-12001-14-93818;"2014-09-18 14:38:04.615499";269732;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48669000;PYG;Guaraníes;;"2014-09-03 11:40:57"
275531-carlos-gabriel-sanchez-sartorio-2;CD-12001-14-95428;"2014-10-13 16:43:38.732363";275531;"Adquisición de Equipos de Oficina y Otros";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13420000;PYG;Guaraníes;;"2014-09-17 08:50:32"
275628-carlos-gabriel-sanchez-sartorio-1;CD-12001-14-94556;"2014-09-30 08:33:09.652008";275628;"Adquisición de insumos para cafetería";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21272000;PYG;Guaraníes;;"2014-09-17 11:26:52"
279735-carlos-gabriel-sanchez-sartorio-9;CD-27003-14-95074;"2014-10-07 16:30:15.304188";279735;"Adquisiscion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6720000;PYG;Guaraníes;;"2014-09-26 12:24:53"
275774-carlos-gabriel-sanchez-sartorio-7;CD-12016-14-97300;"2014-11-06 16:45:37.282884";275774;"Adquisición de Elementos de Limpieza";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2014-10-16 15:21:37"
281448-carlos-gabriel-sanchez-sartorio-1;CD-13001-14-96277;"2014-10-27 16:43:18.320798";281448;"Adquisición de Equipos de Fax";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11940000;PYG;Guaraníes;;"2014-10-23 12:48:16"
275882-carlos-gabriel-sanchez-sartorio-1;CD-12001-14-97726;"2014-11-12 18:17:45.076837";275882;"Adquisición de elementos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6092300;PYG;Guaraníes;;"2014-10-27 08:13:17"
269426-carlos-gabriel-sanchez-sartorio-9;CD-28001-14-99965;"2014-12-10 19:08:24";269426;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8422000;PYG;Guaraníes;;"2014-11-28 10:53:44"
282575-carlos-gabriel-sanchez-sartorio-3;CD-13001-14-99664;"2014-12-05 07:59:59.948419";282575;"ADQUISICION DE INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2014-11-28 18:01:55"
271294-carlos-gabriel-sanchez-sartorio-3;CD-13001-14-99550;"2014-12-03 17:33:32.085887";271294;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7562000;PYG;Guaraníes;;"2014-11-28 18:38:48"
282428-carlos-gabriel-sanchez-sartorio-1;CD-12001-14-102485;"2014-12-24 11:01:51.590238";282428;"Adquisición de Electrodomésticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7180000;PYG;Guaraníes;;"2014-12-10 12:23:29"
284022-carlos-gabriel-sanchez-sartorio-2;CD-13001-14-100224;"2014-12-15 11:34:04.267449";284022;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15480000;PYG;Guaraníes;;"2014-12-11 17:18:40"
284026-carlos-gabriel-sanchez-sartorio-1;CD-13001-14-100674;"2014-12-17 17:55:46.41082";284026;"Adquisición de Insumos Eléctricos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17689000;PYG;Guaraníes;;"2014-12-12 08:12:25"
284673-carlos-gabriel-sanchez-sartorio-2;CD-13001-14-101336;"2014-12-19 15:57:25.739675";284673;"ADQ. DE BOLSAS PLÁSTICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2065900;PYG;Guaraníes;;"2014-12-12 18:38:56"
283224-carlos-gabriel-sanchez-sartorio-4;CD-13001-14-101767;"2014-12-22 18:32:39.37066";283224;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190000;PYG;Guaraníes;;"2014-12-16 10:32:09"
272418-carlos-gabriel-sanchez-sartorio-7;CD-27001-14-103258;"2014-12-29 08:26:10.118669";272418;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000;PYG;Guaraníes;;"2014-12-19 11:31:33"
286738-carlos-gabriel-sanchez-sartorio-5;CD-13001-15-106510;"2015-05-22 17:41:17.484756";286738;"Adq. de Cintas, Tintas y Toner para impresoras y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11238000;PYG;Guaraníes;;"2015-05-05 14:20:44"
286753-carlos-gabriel-sanchez-sartorio-2;CD-13001-15-107020;"2015-06-04 09:38:54.444315";286753;"Adquisicion de Elementos e Insumos de limpieza";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26834500;PYG;Guaraníes;;"2015-05-26 10:45:28"
288620-carlos-gabriel-sanchez-sartorio-3;CD-12001-15-107347;"2015-06-11 15:30:07.862896";288620;"CONTRATACION DIRECTA Nº 08/2015 ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4275500;PYG;Guaraníes;;"2015-05-26 14:01:42"
291452-carlos-gabriel-sanchez-sartorio-2;CD-28005-15-107309;"2015-06-10 17:45:38.156845";291452;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4040250;PYG;Guaraníes;;"2015-06-02 15:20:09"
289764-carlos-gabriel-sanchez-sartorio-1;CD-13001-15-107500;"2015-06-16 16:01:38.912583";289764;"COMPRA DE APARATOS DE FAX";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-05 09:01:19"
