id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O2xsjM0lzqs%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando";1400000;1.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdyBxWSjs18%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje de mando";3150000;1.000000000000;0.000000000000;3150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q%2FHdhr49VIE%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuádruple";1400000;1.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YPn4wowTjds%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QZBKLzjvr9g%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rodillo;595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MLB2mOezTzA%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ar6kY9L9u4U%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k0efuLmyqoY%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z6LCzjH7ia8%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GAWcCACGKJ4%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c19n40v0SXI%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten selector de cambio";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GrXHOy58erw%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FXtuxaE8Mcs%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite 90 para caja";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B2Osktgr7Yk%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de válvulas (Caja automática)";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NT%2F2OJ2Rxv0%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de reparación (Caja automática)";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qrOUhKdR%2Fz8%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite caja de velocidad";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gmp8s5GBidE%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja";875000;1.000000000000;0.000000000000;875000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eo0Is7BgcWo%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KeQ2uq0vVdI%3D;67;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñón";2905000;1.000000000000;0.000000000000;2905000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rrZgcYUYYAg%3D;68;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñón";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
000aS5hdoLM%3D;69;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman bancada de corona";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hu6kGQ7ZxvM%3D;70;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satélite y planetario";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hhbfG2pnXw8%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satélite y planetario";980000;1.000000000000;0.000000000000;980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BVRmdz6UOSE%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satélite";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iYjhFcv0E6g%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñón";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
