id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6IJRYuNMFjH6kzlA%2Fbjgddw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000010;;4200000;4200000;PYG;Guaraníes;2015-04-16;15383
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6I7p7x8I9ldYEzlA%2Fbjgddw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000011;;4200000;4200000;PYG;Guaraníes;2015-04-16;15383
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6IXxdE3ab2SgyyD8H330IX%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000007;;4200000;4200000;PYG;Guaraníes;2015-02-02;163915
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6K8QbOiY4u0aCyD8H330IX%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000009;;4200000;4200000;PYG;Guaraníes;2015-02-02;163915
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6Kg9n%2FA51p7Zd1shRU1C0Us;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000006;;4200000;4200000;PYG;Guaraníes;2015-01-28;141108
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6KxDUddfQsg1ZPxv44T0bUF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000005;;4200000;4200000;PYG;Guaraníes;2015-01-15;124054
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6KY18jUUNrdYafEXHLraS0B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000004;;4200000;4200000;PYG;Guaraníes;2014-11-19;108688
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6JIPKvYfCClN0tZeLswLWrb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000001;;4200000;4200000;PYG;Guaraníes;2014-10-30;105501
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6LNHAbLQhnEbEtZeLswLWrb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000002;;4200000;4200000;PYG;Guaraníes;2014-10-30;105501
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6LxcH74AMDPrqUtRpXbVJro;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000003;;4200000;4200000;PYG;Guaraníes;2014-10-30;105854
