id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMsw%2BtsACQg%2Ba4y8m4g6HTZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001533;;20015000;18852674;PYG;Guaraníes;2020-11-04;130788
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNBhVKpe2%2FCML0L34m2lPQF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001494;;40410000;38063281;PYG;Guaraníes;2020-10-05;112641
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPbD0Zn2v4pzsyhCg6fcdRL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001497;;40620000;38261086;PYG;Guaraníes;2020-10-05;112643
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMCb%2FTYFCR5cM4wTXIqR1jG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001472;;39090000;36819937;PYG;Guaraníes;2020-09-10;97786
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOyujabwN6e2SLQZ%2BdCh3S%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001475;;39090000;36819937;PYG;Guaraníes;2020-09-10;97789
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkM7lSZBbXpzfBYLF8lqIF%2Fd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001460;;42925000;40432228;PYG;Guaraníes;2020-08-17;85680
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNRgRubwYaeHu90Wm3PeJLR;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001463;;43160000;40653581;PYG;Guaraníes;2020-08-17;85682
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNhtk7YjQc2y9EG7%2B9mvAMI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001443;;35745000;33669190;PYG;Guaraníes;2020-07-07;71619
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMyiby0tREi%2Fczk5ocDwaMY;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001453;;36405000;34290862;PYG;Guaraníes;2020-07-07;71618
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPfb%2F3vigu8Ga8yn%2BGWxG2m;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001432;;20040000;18876223;PYG;Guaraníes;2020-06-04;57234
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMRo6SdzTlUZ7%2BDC%2FbTfalW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001436;;21545000;20293823;PYG;Guaraníes;2020-06-04;60771
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPOlkvK8jcija5tafzHVGsg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001420;;8550000;8053478;PYG;Guaraníes;2020-05-13;46105
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPwy6k1KpEVtUoky%2FfII3tw;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001413;;47615000;44849867;PYG;Guaraníes;2020-04-30;31066
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPR%2FfSF9wI633prXt75cROB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001416;;47615000;44849867;PYG;Guaraníes;2020-04-30;31067
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNTbdop0JU6A2tmzQV39JtP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001418;;47615000;44849867;PYG;Guaraníes;2020-04-21;31068
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMZn17k5tVDMFUVBQ9SpkE7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001406;;23595000;22224774;PYG;Guaraníes;2020-03-13;16714
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkP7TpQQRXPx2o4Q9TfIvoDC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001412;;29860000;28125948;PYG;Guaraníes;2020-03-13;16947
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNeKtZc2TwsiUA3S1bvvDOI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001314;;39250000;36970645;PYG;Guaraníes;2020-01-23;185718
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOqLGhRmLiaRX3E%2Fkv40dVm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001315;;39040000;36772841;PYG;Guaraníes;2020-01-23;185722
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNgpBG9yif0v%2BpL%2BonBNQIq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001316;;39040000;36772841;PYG;Guaraníes;2020-01-23;185720
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMPdWSalPWHGPiRbAhVY8gP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001292;;24100000;22700447;PYG;Guaraníes;2020-01-20;163590
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMpUDOWpzy8xwJiJJOQElhp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001293;;44415000;41835700;PYG;Guaraníes;2019-12-13;163583
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNoN9Zpdh8B1n%2FbtPFnJOAa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001290;;49000000;46154436;PYG;Guaraníes;2019-12-12;163586
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNznEjX7CvlplA81EV7w3km;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001281;;48050000;45259605;PYG;Guaraníes;2019-11-05;145687
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPm5kmNvfCU1r6JomfesOSb;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001283;;26430000;24895138;PYG;Guaraníes;2019-11-05;145689
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPYGRoNY%2FyByrqI5ZtTiesn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001285;;42850000;40361583;PYG;Guaraníes;2019-11-05;145688
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMd2yFtDez9cddXA18tmdJG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001270;;39110000;36838775;PYG;Guaraníes;2019-10-03;130913
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMehJVpQiOlm%2FdBRC5y%2BQ2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001272;;49890000;46992751;PYG;Guaraníes;2019-10-03;130915
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPtoI8r%2BmdCJWiwy9K1k4HJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001274;;28330000;26684799;PYG;Guaraníes;2019-10-03;130916
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOOFhm%2BMV4Lq7Udm5K7cUGp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001262;;117330000;110516327;PYG;Guaraníes;2019-09-18;112220
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPu3dMKEYtUaQwoowMePwgz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001247;;117360000;110544585;PYG;Guaraníes;2019-08-16;98358
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNk42N4w4BnZy3rV%2B%2FxXb6j;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001237;;23665000;22290709;PYG;Guaraníes;2019-07-08;80711
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOBGfyl%2FrrH1P62Z368HGng;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001227;;160120000;150821395;PYG;Guaraníes;2019-06-20;64846
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkN0V35adTPABCZ4I7E97GnT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001220;;210155000;197950726;PYG;Guaraníes;2019-05-03;49805
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNDA7EUwSDniVRD1n5F%2BD5C;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001208;;160825000;151485453;PYG;Guaraníes;2019-04-04;31234
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOTJauKlN2q9k1e9rABvzYs;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001204;;140885000;132703424;PYG;Guaraníes;2019-03-06;15963
