id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULr3kRGAQd9YcR6Goe4KLe%2B3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000670;;144263200;137191680;PYG;Guaraníes;2018-01-16;187776
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULqT81jLtD1gFnRd6V432MNo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000659;;18145000;17255565;PYG;Guaraníes;2017-12-14;168232
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrY98F0wnakTpWgCpwVOy%2Fx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000660;;276239200;262698457;PYG;Guaraníes;2017-12-14;168004
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrp1RkjakxYh9ILGEPty0Eo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000668;;121166400;115227044;PYG;Guaraníes;2017-12-14;168626
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrDBpSmc%2Bb4ODILJ2u0f3Oy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000669;;83493250;79400562;PYG;Guaraníes;2017-12-14;168894
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoJymy%2BUqkOTiIlmtO5JnS7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000655;;94625200;89986845;PYG;Guaraníes;2017-11-15;149899
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrPpoTMpI8WryQLrQDHlihK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000651;;120280800;114384854;PYG;Guaraníes;2017-11-09;150163
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULqT%2BCEzAcTVHCL0nblGmTK4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000657;;103507600;98433846;PYG;Guaraníes;2017-11-09;150678
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrJvT6guresfRhTJvDM4H8e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000658;;86686400;82437190;PYG;Guaraníes;2017-11-09;150363
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoUizJw4ZHfxiVAr4ukcURk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000641;;152434800;144962723;PYG;Guaraníes;2017-10-16;132935
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULr8XUTt9W0csSVAr4ukcURk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000645;;93795400;89197720;PYG;Guaraníes;2017-10-16;132935
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq%2FrnxjLgu5wiVAr4ukcURk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000646;;72010000;68480201;PYG;Guaraníes;2017-10-16;132935
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULr1ayfg0CMkt8bh8jv%2BO61e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000648;;94335000;89710869;PYG;Guaraníes;2017-10-16;133346
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULo%2BM%2B6kj4x%2BC76rqSK%2FtX0p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000635;;335054800;318631024;PYG;Guaraníes;2017-10-03;122365
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULo3rzTDE5PRor6rqSK%2FtX0p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000636;;113363200;107806342;PYG;Guaraníes;2017-10-03;122365
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrYMHJ5JkeFm31Mnudh%2B0wq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000624;;2300000;2187259;PYG;Guaraníes;2017-09-08;113916
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrLqnekGb4DSH1Mnudh%2B0wq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000625;;247911600;235759424;PYG;Guaraníes;2017-09-08;113916
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULpOPGOdvduXmAK856vRNFTJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000623;;60428400;57466310;PYG;Guaraníes;2017-08-07;101072
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULr9orJWCmX5ldB9%2BGEN1y03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000613;;90286400;85860725;PYG;Guaraníes;2017-08-04;98577
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoeaT%2Fu2owhLtB9%2BGEN1y03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000615;;31200000;29670633;PYG;Guaraníes;2017-08-04;98577
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrGVsL%2FBNCoFm69N0olZ58p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000612;;205653600;195572834;PYG;Guaraníes;2017-07-10;85777
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq7Efmx6174b65gWzcj005i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000603;;8740000;8311581;PYG;Guaraníes;2017-07-03;76921
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULowMXF7%2FQFE6C%2FbvLZ3NWeA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000604;;120838600;114915312;PYG;Guaraníes;2017-06-14;68884
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrcMENC8fsjSw1xSOgXTFAI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000599;;6924360;6584941;PYG;Guaraníes;2017-06-08;68047
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULqemONASty2%2FV1WVyzvRzvF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000575;;161970800;154031286;PYG;Guaraníes;2017-06-02;62079
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULpe4g%2B3icePO0EjsVCIZ054;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000576;;110868800;105434213;PYG;Guaraníes;2017-06-02;62047
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrsIt%2BknRSQQbD4sUomzwD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000582;;41683720;39640459;PYG;Guaraníes;2017-06-02;62064
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoFlgjQaByOHbD4sUomzwD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000583;;53270680;50659448;PYG;Guaraníes;2017-06-02;62064
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq14aptoxVOikEjsVCIZ054;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000584;;55359200;52645593;PYG;Guaraníes;2017-06-02;62047
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULo9KnlDckEIWkEjsVCIZ054;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000592;;80015000;76092811;PYG;Guaraníes;2017-06-02;62047
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoy3fW%2FiKzD37D4sUomzwD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000600;;161857400;153923444;PYG;Guaraníes;2017-06-02;62064
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULqUu3XFktZSaWGyTpBEGEzv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000585;;29900000;28434356;PYG;Guaraníes;2017-05-31;59425
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrDd%2F5i0cluB2GyTpBEGEzv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000586;;87649200;83352795;PYG;Guaraníes;2017-05-31;59425
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULpNaWHFhTX0YGGyTpBEGEzv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000590;;100805300;95864008;PYG;Guaraníes;2017-05-31;59425
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULpWs3xeogtPQChwakYYjgRo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000574;;139817650;132964043;PYG;Guaraníes;2017-04-10;31450
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq3%2BhBiBxF9UfShFcX1NrBe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000562;;72041000;68509681;PYG;Guaraníes;2017-03-06;16237
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoQ8exaJ7osulwDU%2Fd5hwqu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000557;;210168000;199865947;PYG;Guaraníes;2017-01-11;175702
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoz0bTAHYWpvyBOMcvGk%2Fnv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000559;;143973100;136915800;PYG;Guaraníes;2017-01-11;174211
