id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LVOcCu7kW8Qm4f0If2w%2FXs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000898;;198000000;198000000;PYG;Guaraníes;2012-10-12;109270
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IYH%2BoRq7L8ZtKMY1CvEFea;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000860;;14480000;14480000;PYG;Guaraníes;2012-09-14;95703
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6Iudybjdi1D9b6VyjFPLGLp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000870;;15000000;15000000;PYG;Guaraníes;2012-09-14;95696
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6KGihnGwI8qkqEVcd4pn4QU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000848;;220000000;220000000;PYG;Guaraníes;2012-09-12;94625
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LQB1UjYj6kgMEw%2BvZ6%2F%2BlK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000867;;11040000;11040000;PYG;Guaraníes;2012-09-12;95702
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IM8sJ7n59KUYSJuFlDbaU1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000769;;58104000;58104000;PYG;Guaraníes;2012-08-29;82653
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LE7gm7L3FDS4tGXTuY9Ikd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000828;;17820000;17820000;PYG;Guaraníes;2012-08-29;82501
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6KsG8AOl8Hm1yHhnMc%2Bmik6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000833;;21002000;21002000;PYG;Guaraníes;2012-08-16;82655
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JB0rOPVFOpAiHhnMc%2Bmik6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000850;;90290000;90290000;PYG;Guaraníes;2012-08-16;82655
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6Ioqwx0iU%2FlWSHhnMc%2Bmik6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000857;;32912120;32912120;PYG;Guaraníes;2012-08-16;82655
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LEUAXHXoaPLBGmKMkSp7V8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000862;;78400000;78400000;PYG;Guaraníes;2012-08-16;82340
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6J3sJ5DYlm%2FaxGmKMkSp7V8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000866;;29000000;29000000;PYG;Guaraníes;2012-08-16;82340
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IgDHGc1YH3ZOSSQHvhZ5qp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000858;;17600000;17600000;PYG;Guaraníes;2012-08-02;74678
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JxlUByYndhq6UXbuRA0iRY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000876;;57600000;57600000;PYG;Guaraníes;2012-08-02;74883
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6J5qQfXiZgMZM7awj5laDm%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000853;;180000000;180000000;PYG;Guaraníes;2012-07-11;65891
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IFj9dro7ayA1r9IrBfcEGU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000832;;13066920;13066920;PYG;Guaraníes;2012-05-18;35535
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6KohTbJYeaCoIAjnSAQgqmR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000839;;42614000;42614000;PYG;Guaraníes;2012-05-18;36333
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JPA0GaN0k4oW7FjAzFLxLg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000770;;23003000;23003000;PYG;Guaraníes;2012-04-25;22244
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6KNO%2BTzOpoCpm7FjAzFLxLg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000827;;39434000;39434000;PYG;Guaraníes;2012-04-25;22244
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JyRK5dgAnz9ZumiItQ99Bv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000767;;15850000;15850000;PYG;Guaraníes;2012-04-16;22857
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6K4R25q31Eh%2BWT6hib%2FzfBS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000768;;10000000;10000000;PYG;Guaraníes;2012-04-09;21567
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6Kyz9mZm2mvhQU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000804;;21532462;21532462;PYG;Guaraníes;2012-03-28;13736
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IQWofr8dLTpgU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000805;;27420000;27420000;PYG;Guaraníes;2012-03-28;13736
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JO8p%2F2%2FrffZgU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000806;;5160000;5160000;PYG;Guaraníes;2012-03-28;13736
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IieiYvZIKGxwU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000808;;67514500;67514500;PYG;Guaraníes;2012-03-28;13736
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6J3%2B8%2Bhn2fEqAU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000809;;78610920;78610920;PYG;Guaraníes;2012-03-28;13736
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6IjJPYznOOwOQU61OCiDl2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000810;;25800000;25800000;PYG;Guaraníes;2012-03-28;13736
