slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394847-eco-reciclados-sa-ecoresa-2;CD-28001-21-209595;"2021-12-14 08:57:50.519";394847;"SERVICIO DE RECOLECCION TRANSPORTE, CUSTODIA, TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2021-11-27 11:22:40"
404731-eco-reciclados-sa-ecoresa-1;CO-28001-22-210850;"2022-02-21 07:52:35.444";404731;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS -AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572222000;PYG;Guaraníes;;"2022-01-20 10:30:07"
407311-eco-reciclados-sa-ecoresa-1;CD-28001-22-212089;"2022-04-19 14:39:29.384";407311;"PROVISIÓN Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-03-30 12:21:52"
405237-eco-reciclados-sa-ecoresa-1;CO-28001-22-215586;"2022-07-15 11:31:31.497";405237;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES PARA EL RECTORADO - UNA - CONTRATO ABIERTO, PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-04-04 08:28:08"
407621-eco-reciclados-sa-ecoresa-1;CO-12008-22-214616;"2022-06-23 08:15:22.217";407621;"""SERVICIO DE RECOLECCIÓN DE BASURA COMÚN - PLURIANUAL  CONTRATO ABIERTO PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314304000;PYG;Guaraníes;;"2022-05-24 08:05:16"
404247-eco-reciclados-sa-ecoresa-2;CE-40002-22-217836;"2022-09-13 14:35:24.155";404247;"RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE BOLSAS DE RESTOS DE CAL Y RECOLECCION DE BASURA COMUN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274740000;PYG;Guaraníes;;"2022-08-29 07:07:46"
422162-eco-reciclados-sa-ecoresa-1;CO-28001-23-225264;"2023-03-13 14:30:48.142";422162;"SERVICIO DE RECOLECCIÓN DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS- AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643500000;PYG;Guaraníes;;"2023-02-01 10:09:05"
435390-eco-reciclados-sa-ecoresa-2;CD-28001-23-236711;"2023-12-14 10:54:07.374";435390;"SERVICIO DE RECOLECCION TRANSPORTE, CUSTODIA, TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2023-11-28 17:39:37"
437587-eco-reciclados-sa-ecoresa-1;CO-28001-24-237652;"2024-02-16 10:00:26.631";437587;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000000;PYG;Guaraníes;;"2023-12-12 17:20:45"
440182-eco-reciclados-sa-ecoresa-1;CO-12008-24-239737;"2024-06-21 09:01:28.752";440182;"SERVICIO DE RECOLECCIÓN DE BASURA COMÚN PARA EL INCAN PLURIANUAL - SBE - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401720000;PYG;Guaraníes;1;"2024-05-03 11:39:32"
