slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220928-guillermo-paredes-amarilla-1;CD-13003-11-27337;"2011-06-15 12:50:19.089763";220928;"ADQUISICION DE MASTILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29910000;PYG;Guaraníes;;"2011-06-15 12:50:19"
211233-guillermo-paredes-amarilla-4;CD-28001-11-27413;"2011-06-16 09:57:27.962485";211233;"Adquisicion de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9650000;PYG;Guaraníes;;"2011-06-16 09:57:28"
220445-guillermo-paredes-amarilla-7;CD-28001-11-27632;"2011-06-20 10:26:00.779293";220445;"Adquisicion de Muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3780000;PYG;Guaraníes;;"2011-06-20 10:26:01"
220183-guillermo-paredes-amarilla-1;CO-12007-11-31664;"2011-08-10 11:36:17.289899";220183;"ADQUISICIÓN DE PIZARRAS PARA LA CAMPAÑA NACIONAL DE ALFABETIZACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142483884;PYG;Guaraníes;1;"2011-08-10 11:36:17"
222893-guillermo-paredes-amarilla-7;CD-13001-11-35200;"2011-09-27 17:00:37.97831";222893;"ADQUISICION DE MUEBLES DE OFICINA.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2011-09-16 11:16:18"
214960-guillermo-paredes-amarilla-3;LP-21001-11-43107;"2011-12-12 15:01:51.542176";214960;"ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157010000;PYG;Guaraníes;;"2011-12-12 15:01:52"
238410-guillermo-paredes-amarilla-7;CD-13001-12-48618;"2012-03-30 14:31:59.472554";238410;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2012-03-30 14:31:59"
226532-guillermo-paredes-amarilla-11;LP-13003-12-52743;"2012-06-19 16:41:31.79619";226532;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94800000;PYG;Guaraníes;;"2012-06-13 15:37:11"
232877-guillermo-paredes-amarilla-3;CD-13003-12-52566;"2012-06-15 16:19:32.322125";232877;"ADQUISICION DE MASTILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2012-06-14 12:55:40"
242482-guillermo-paredes-amarilla-5;CD-28001-12-56130;"2012-08-02 15:26:52.499068";242482;" ADQUISICION DE PUPITRES Y PIZARRAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56760000;PYG;Guaraníes;;"2012-08-02 09:30:38"
236626-guillermo-paredes-amarilla-4;LP-12006-12-57068;"2012-08-21 17:54:05.616799";236626;"Adquisicion de Muebles para la DGGC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116344000;PYG;Guaraníes;;"2012-08-14 17:18:19"
234831-guillermo-paredes-amarilla-4;LP-21001-12-57364;"2012-08-27 14:35:07.312241";234831;"LPN 10/2012 - ADQUISICION DE MOBILIARIOS PARA OFICINAS Y SALA MATERNAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278245500;PYG;Guaraníes;1;"2012-08-21 12:21:54"
236696-guillermo-paredes-amarilla-3;CD-28001-12-60024;"2012-10-09 16:09:09.265037";236696;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2012-09-28 08:18:16"
238652-guillermo-paredes-amarilla-1;CO-23018-12-63758;"2012-11-27 16:45:29.176518";238652;"ADQUISICION DE MUEBLES PARA OFICINAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;1;"2012-11-20 15:42:49"
246056-guillermo-paredes-amarilla-4;CD-13001-12-64695;"2012-12-04 15:14:51.564892";246056;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9880000;PYG;Guaraníes;;"2012-11-30 16:59:48"
232612-guillermo-paredes-amarilla-3;CO-28001-12-67136;"2012-12-20 14:55:24";232612;"Adquisicion y colocacion de cortinas, mamparas, blindex y alfombras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214396000;PYG;Guaraníes;;"2012-12-08 14:34:40"
246321-guillermo-paredes-amarilla-1;CD-13003-13-69491;"2013-03-07 14:44:07.810429";246321;"ADQUISICION DE MASTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39990000;PYG;Guaraníes;;"2013-03-06 15:35:04"
255459-guillermo-paredes-amarilla-9;LP-21001-13-78117;"2013-09-27 07:35:17.1689";255459;"LPN 17/2013-ADQUISICION DE MOBILIARIOS DE OFICINA Y SALA MATERNAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489346000;PYG;Guaraníes;1;"2013-09-11 08:50:08"
246238-guillermo-paredes-amarilla-11;LP-13003-13-78814;"2013-10-17 08:54:10.966849";246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121460000;PYG;Guaraníes;;"2013-10-09 16:53:30"
254143-guillermo-paredes-amarilla-3;CD-28001-13-81415;"2013-12-09 15:44:33.46574";254143;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59620000;PYG;Guaraníes;;"2013-12-06 12:20:00"
264351-guillermo-paredes-amarilla-5;CD-13003-13-82118;"2013-12-16 16:59:38.872397";264351;"ADQUISICION DE ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2013-12-06 14:40:25"
266920-guillermo-paredes-amarilla-1;CO-11002-14-86636;"2014-04-23 16:21:49.195452";266920;"Servicio de retapizado de sillones";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94825000;PYG;Guaraníes;;"2014-04-16 11:45:52"
276480-guillermo-paredes-amarilla-13;CD-28001-14-86760;"2014-04-25 15:07:36.422015";276480;"Compra de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2014-04-24 16:06:52"
277779-guillermo-paredes-amarilla-1;CD-12001-14-88381;"2014-06-05 11:56:26.092713";277779;"ADQUISICIÓN DE PIZARRAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2014-05-27 14:18:20"
272201-guillermo-paredes-amarilla-6;CO-28001-14-91668;"2014-08-06 17:17:02.141314";272201;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97100000;PYG;Guaraníes;;"2014-07-30 17:58:19"
276677-guillermo-paredes-amarilla-1;CD-30174-14-92232;"2014-08-20 09:55:20.822683";276677;"Adquisición de pizarras acrilicas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58300000;PYG;Guaraníes;;"2014-08-01 11:38:33"
274136-guillermo-paredes-amarilla-5;LP-21001-14-94254;"2014-09-25 12:30:07.675632";274136;"ADQUISICIÓN DE MUEBLES Y MAMPARAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248227500;PYG;Guaraníes;;"2014-08-21 12:32:58"
274418-guillermo-paredes-amarilla-3;CD-21001-14-93158;"2014-09-04 17:02:31.851907";274418;"ADQUISICION Y COLOCACION DE CORTINAS Y ALFOMBRAS CON LOGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29380000;PYG;Guaraníes;;"2014-08-28 14:16:22"
280704-guillermo-paredes-amarilla-1;"Pendiente de Emisión";"Pendiente de Emisión";280704;"ADQUISICION DE EQUIPOS MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133600000;PYG;Guaraníes;;"2014-10-08 08:21:08"
272420-guillermo-paredes-amarilla-2;CD-28001-14-95530;"2014-10-14 16:36:11.727272";272420;"ADQUISICIÓN DE PUPITRES Y PIZARRAS ACRÍLICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2014-10-13 12:33:32"
269117-guillermo-paredes-amarilla-8;CO-28001-14-97479;"2014-11-11 15:23:20.263836";269117;"Adquisicion de Equipos de oficina y computacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109800000;PYG;Guaraníes;;"2014-10-27 12:34:25"
268598-guillermo-paredes-amarilla-1;CO-30166-14-97755;"2014-11-13 07:31:38.519558";268598;"ADQUISICION DE MUEBLES PRA LAS ESCUELAS DEL DISTRITO DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133990000;PYG;Guaraníes;;"2014-10-31 15:46:55"
272669-guillermo-paredes-amarilla-10;LP-23001-14-99180;"2014-11-28 19:02:15.563266";272669;"Adq. Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2014-11-27 17:34:26"
281865-guillermo-paredes-amarilla-7;CD-12016-14-100400;"2014-12-16 15:53:37.691299";281865;"Adqusición de Muebles de Oficina";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17350000;PYG;Guaraníes;;"2014-12-04 11:04:59"
273587-guillermo-paredes-amarilla-1;CO-12006-14-100518;"2014-12-17 10:26:11.229669";273587;"Adquisicion de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15290000;PYG;Guaraníes;;"2014-12-10 11:43:38"
283183-guillermo-paredes-amarilla-1;CD-23004-14-101707;"2014-12-22 17:23:45.698141";283183;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20950000;PYG;Guaraníes;;"2014-12-11 11:44:13"
282550-guillermo-paredes-amarilla-1;CO-28001-14-103098;"2014-12-27 14:28:17";282550;"Adquisición de Muebles para la Dirección Academica de la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457610000;PYG;Guaraníes;;"2014-12-17 14:04:03"
274271-guillermo-paredes-amarilla-17;LP-28001-14-103334;"2014-12-29 16:14:10.490055";274271;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58230000;PYG;Guaraníes;;"2014-12-19 17:08:18"
285683-guillermo-paredes-amarilla-1;CD-12003-15-104201;"2015-03-18 16:08:19.023839";285683;"""ADQUISICION DE PUERTA DE CRISTAL TEMPLADO, DESLIZANTE AUTOMATICA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38990000;PYG;Guaraníes;;"2015-03-11 17:22:06"
286569-guillermo-paredes-amarilla-3;CD-30166-15-109833;"2015-08-05 15:21:52.612571";286569;"ADQUISICION DE MUEBLES PARA LA ESCUELA BASICA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38880000;PYG;Guaraníes;;"2015-05-07 08:56:45"
296953-guillermo-paredes-amarilla-5;CE-12003-15-108457;"2015-07-02 17:01:01.001945";296953;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-27 10:30:30"
288749-guillermo-paredes-amarilla-2;CD-28001-15-109353;"2015-07-27 17:04:59.742783";288749;"Adquisición Equipos Audiovisuales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2015-07-23 10:44:33"
295548-guillermo-paredes-amarilla-6;CO-28006-15-110027;"2015-08-10 17:12:22.279088";295548;"Adquisición de Muebles, Eequipos de Oficina y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46560000;PYG;Guaraníes;;"2015-08-04 16:54:32"
290366-guillermo-paredes-amarilla-4;CD-23025-15-111630;"2015-09-04 11:21:23.192511";290366;"ADQUISICIÓN DE MUEBLES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17250000;PYG;Guaraníes;;"2015-08-06 15:42:35"
290536-guillermo-paredes-amarilla-17;CO-12003-15-111303;"2015-08-29 12:35:49.528525";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68600000;PYG;Guaraníes;;"2015-08-12 11:44:07"
295505-guillermo-paredes-amarilla-2;CD-28001-15-111920;"2015-09-11 14:10:49.028355";295505;" Adquisicion de Equipos Electronicos y Bolillero para Examenes para la Facultad de Derecho UNA ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2015-08-21 17:27:26"
290796-guillermo-paredes-amarilla-3;CD-23001-15-111513;"2015-09-01 17:47:14.153369";290796;"Adquisicion de Equipos para Codigo de Barra y Automatizacion de Puerta";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-08-21 17:45:26"
