id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L9O98yDEY6o%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivo DPD para cloro libre";2
l3kKSEdSNpE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
M%2Bw4gWR0RxM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
M1Lr9yC1Q0E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
kgUir8mSQC4%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Refrigerante tipo Graham";10
kkKc5IAxgok%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Rojo Congo p.a. ";1
ukAxJvqS14w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Rojo de metilo p.a. ";1
uqpxHJohqCM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sílica gel p.a. ";2
mEIjiF7cfwA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio carbonato p.a.";2
kI9GSjvQ6hc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio cloruro p.a.";2
EQmGlKJD6JQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio fosfato monobásico p.a.";5
BbHL7uNJXj8%3D;41116105;"Reactivos o soluciones quimicos";"Sodio heptan 1 - sulfonato HPLC";1
4z%2B37YX7p80%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio hexan 1 - sulfonato HPLC";1
KkPls0PlQ6E%3D;12352305;"Hidroxidos inorganicos";"Sodio hidróxido comercial ";10
PwoGHV15Aj0%3D;41116105;"Reactivos o soluciones quimicos";"Sodio hipoclorito p.a";2
YQpco8icCaE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio lauril sulfato HPLC ";1
w7jyLAh8%2F0A%3D;41116105;"Reactivos o soluciones quimicos";"Sodio octan 1 - sulfonato HPLC";1
m9p1F3KxicM%3D;41116105;"Reactivos o soluciones quimicos";"Sodio sulfato anhidro p.a. ";4
XCxexZbgwMk%3D;41116105;"Reactivos o soluciones quimicos";"Sodio sulfato anhidro para análisis de pesticidas ";2
Ouv4y6Yal7Q%3D;41116105;"Reactivos o soluciones quimicos";"Sodio tiosulfato ";2
RrXCI6a57pc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución buffer pH";1
VLZJcIiL0EA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución buffer pH";2
Iyl6wnPPDcY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución buffer pH";2
OlI4xeNosq8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución buffer pH";1
KEBqy6QU1d4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución buffer pH";2
5HqKmZZ%2Femc%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Solución de Tunning";1
Vj37Qzqbc7E%3D;41116105;"Reactivos o soluciones quimicos";"Solución electrolítica";3
Or1Op5ZOxHU%3D;41116105;"Reactivos o soluciones quimicos";"Solución galvánica de limpieza";3
AJMft%2BOGyQk%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Solución patron primario de conductividad ";1
