id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fB%2FsJ%2BNGIiU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Mq0Yx5QUHeE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
nQ8aV%2Fizxk0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
x%2FbTJgnnnxY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
pczMpqJOziQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
MnmQ0j0CGL4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
sCtMz0I8LgY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
7WW072GS7wo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
uIkkIGnuudI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
pc%2B37l8PXDk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VTYTVqtRJ1U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Y9vdcDC3RA0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
eV%2F%2Bju4QmcY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Btt2hV34V3Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
wstahuY0j0c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
8p1RnRa30CY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
mxEDTIui0lE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
96UmQf8vtwQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
nvHZgaiQpbs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
mVrxouyHJWY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2
JdNy2AuOAKU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3mmBVMiHvTE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
rWOjwwfw4H4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
b9q0na4Lgqw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4DTZr6Xiwd0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
yyWr5b1aeIY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
eCleCSo%2FY7w%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
4dU2rBH4K80%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
SXSsz58At8Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
xt0OOjF4CsM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ssQSBbGd954%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
pA3%2FHsVuYeg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
AbIYTem50XQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
XYHQJ%2F3mHhU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
twunFbfZpr8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
ospdvfkCf0M%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
DuTg82esuFI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
Gv7%2BCfG1MnU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
sNVj2%2Bly8J8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Yrh4UsOsFxo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
T2YQfPjo3so%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
ZgMTGQEw%2B8k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
%2BGTzaLI%2FDQw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
zAaGtrASFg8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
sUSMU4uuPF8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
V40Ts9CwKNI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
D5ZraqbLODc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
XUUPiTnKTDk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
pZVcnDqMtas%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
R%2BTMBmnyEO0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
fZahnJ1h06M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RdwveIb2PI8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
egMpaZglxwE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RHcpamgkits%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4oESsptUyco%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
%2B4dfBXE%2FDsM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
dlmc%2B8MlG1g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8%2B4nBefn05M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
DM84wCzajKk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
PaM8qJO5KwQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Ah2EUeiPRX8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
dKGB4jBo7d4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WBIWVSf0aac%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
APXAjkjMpLs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
JVXbjcO8Vho%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
lzh2kpUX4mA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
oN2%2Bj4aXuxg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
m9kLj9zOJU8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
pn6hHBYCxfY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
y0T3cwp3vzY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
euHsgtOflR4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
lu2SaH99nrE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
SPEZ0wR0BMA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
rQ%2BvqSK90lg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";35
mbZyi9L3wEo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
cy5YksnjyyE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
sw9UMThvd3I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DiPNPTpnarE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
%2BlIsMXY%2FIQk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
AB4125OWxv4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4ltURywwS4I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
WghyhhWAVlo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
IH7AQgR%2FZ5Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
i4FIPZeWY5o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
gf3kQuxZY%2F0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
iku8Rs0b52Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
EEqCCOIHb58%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ozZIb9PBSSE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
UmPhgWiXLfA%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";2
To4qZt1jGMg%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
jOnGCKEGpVg%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
lIz5hhh8zgw%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";2
PHJBjjTZcFY%3D;12352308;Silicatos;Silicatos;15
