slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262168-lpn-n-20-13-adquisicion-medicamentos-hospital-psiquiatrico;262168;"LPN Nº 20/13 ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 16:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;978930000
266169-adquisicion-productos-farmaceuticos-medicinales;266169;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-03-27 14:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2047550000
251702-adquisicion-medicamentos-insumos-descartables-varios;251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-04-08 12:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3175566002
276665-adquisicion-medicamentos-varios-desinfectante-stock-0;276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2014-05-13 07:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35705683400
269494-adquisicion-productos-farmaceuticos-medicinales;269494;"Adquisicion de Productos Farmaceuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-06-05 10:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419108900
277992-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos;277992;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (ITEMS DECLARADOS DESIERTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-01 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2002550000
272761-adquisicion-medicamentos-gobernacion-concepcion;272761;"Adquisición de medicamentos para la Gobernación de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-07-10 11:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224372500
269326-lpn-03-adquisicion-medicamentos-e-insumos-medicos;269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-29 08:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972906000
274148-adquiscion-medicamentos-varios-desinfectantes;274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-31 17:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;730064450840
272068-productos-e-instrumentales-quimicos-medicinales;272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-08-08 15:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1123284200
271903-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;271903;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-12-13 11:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178604000
282362-lco-16-adquisicion-medicamentos-e-insumos-medicos-hogares-albergue-centros;282362;"LCO 16 - ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-12-18 19:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263760000
275417-lpn-109-14-adquisicion-medicamentos-ips;275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 15:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160622198220
284587-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-ejercicio-2015-1;284587;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (Ad Referéndum Ejercicio 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-27 10:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2609500000
278411-adquisicion-medicamentos-programa-salud-mental-centro-nacional-adicciones-1;278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-05-08 15:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19419378440
288375-productos-quimicos-medicinales-1;288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-23 17:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1079630000
295847-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;295847;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (ITEMS DECLARADOS DESIERTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-07-08 10:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1825900000
292321-adquisicion-productos-farmaceuticos-medicinales-1;292321;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-07-16 17:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418919000
289535-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centro-adiestra-1;289535;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-07-17 12:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206589000
283898-adquisicion-medicamentos-formulas-nutricionales-no-adquiridos-lpn-n-26-14-programa-1;283898;"ADQUISICIÓN DE MEDICAMENTOS Y FORMULAS NUTRICIONALES NO ADQUIRIDOS EN LA LPN Nº 26/14 PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUISTICA Y DEL RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-04 08:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4222451000
292842-adquisicion-medicamentos-insumos-descartables-varios-1;292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-20 17:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2332902040
285221-adquisicion-medicamentos-varios-desinfectantes-msp-bs-1;285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-20 17:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;526689886918
288269-lpn-17-15-adquisicion-medicamentos-varios-ips-1;288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-05 12:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;308227818240
293109-adquisicion-medicamentos-materiales-descartable-quirurgico-1;293109;"ADQUISICION DE MEDICAMENTOS, MATERIALES DESCARTABLE Y QUIRURGICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 11:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1023180000
287509-adquisicion-medicamentos-1;287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-11-24 16:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5702569660
301189-adquisicion-productos-farmaceuticos-medicinales-1;301189;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-12-17 15:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81348000
302188-adquisicion-productos-farmaceuticos-medicinales-1;302188;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-06-22 09:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2653690000
308809-adquisicion-productos-farmaceuticos-medicinales-1;308809;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-07-06 12:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399803000
312152-adquisicion-medicamentos-controlados-ley-1340-88-programa-salud-mental-hospital-psiq-1;312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-08 16:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10996873800
310862-adquisicion-medicamentos-varios-1;310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 19:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;115198469300
302293-lpn-sbe-65-15-adquisicion-medicamentos-varios-soluciones-parenterales-ips-ad-referen-1;302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-12 17:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;283205909160
301519-adquisicion-medicamentos-no-cotizados-lpn-13-15-1;301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-23 16:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33967387670
312219-adquisicion-medicamentos-insumos-descartables-varios-1;312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-28 16:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1627767045
313685-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;313685;"Adquisición de Productos Farmaceuticos y Medicinales - Items declarados Desiertos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-10-05 15:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1980982000
315298-productos-e-instrumentales-quimicos-medicinales-ad-referendum-1;315298;"Productos e Instrumentales Quimicos y Medicinales- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-04 17:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1403275200
315108-adquisicion-medicamentos-1;315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 16:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3499997309
319527-lpn-19-16-adquisicion-medicamentos-e-insumos-hospitalarios-1;319527;"LPN 19/16 - ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 19:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085111420
318538-lpn-145-16-adquisicion-medicamentos-varios-desglosados-ips-1;318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 17:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15993600000
320921-adquisicion-productos-farmaceuticos-medicinales-1;320921;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 08:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1970819870
325494-adquisicion-productos-farmaceuticos-medicinales-1;325494;"ADQUISICION DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-06-06 16:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399991500
317872-adquisicion-medicamentos-varios-msp-bs-2016-2018-1;317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-08 11:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;691328873682
318036-lpn-sbe-154-16-adquisicion-medicamentos-varios-soluciones-parenterales-ips-ad-refere-1;318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-15 15:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;171031721100
