slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211166-luis-cassanello-saiceca-16;LP-12007-11-33325;"2011-08-31 17:41:54.494618";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170961399;PYG;Guaraníes;;"2011-08-31 17:41:54"
215655-luis-cassanello-saiceca-8;CO-22014-11-34100;"2011-09-14 08:19:35.554326";215655;"ADQUISICIÓN DE MATERIALES Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13468000;PYG;Guaraníes;;"2011-09-02 16:07:10"
213730-luis-cassanello-saiceca-7;CO-22010-11-34426;"2011-09-16 17:16:48.257499";213730;"Adquisicion de Medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6390000;PYG;Guaraníes;;"2011-09-16 17:16:48"
212137-luis-cassanello-saiceca-24;LP-12009-11-41700;"2011-12-05 08:04:32.523997";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21726734;PYG;Guaraníes;;"2011-09-30 12:30:00"
213387-luis-cassanello-saiceca-26;LP-12008-11-39495;"2011-11-21 11:42:55.959216";213387;"Adquisisción de Medicamentos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572169420;PYG;Guaraníes;;"2011-11-21 11:16:49"
223473-luis-cassanello-saiceca-77;LP-12008-12-48609;"2012-03-30 14:08:26";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76845000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
225251-luis-cassanello-saiceca-53;LP-12008-12-55030;"2012-07-19 16:11:18";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822800000;PYG;Guaraníes;;"2012-07-18 12:32:49"
227735-luis-cassanello-saiceca-69;LP-12005-12-58968;"2012-09-21 16:13:21.794002";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";904000;PYG;Guaraníes;;"2012-08-16 07:27:22"
235869-luis-cassanello-saiceca-12;CO-22014-12-64117;"2012-11-29 17:28:57.268453";235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000;PYG;Guaraníes;;"2012-09-06 10:36:44"
235304-luis-cassanello-saiceca-42;LP-12008-12-59313;"2012-09-27 12:21:43.778645";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
233817-luis-cassanello-saiceca-29;LP-12007-12-63148;"2012-11-21 14:58:01";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73211200;PYG;Guaraníes;;"2012-11-14 15:28:36"
233615-luis-cassanello-saiceca-20;LP-22007-12-64434;"2012-11-30 19:48:13.828501";233615;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2184000;PYG;Guaraníes;;"2012-11-29 07:21:52"
246117-luis-cassanello-saiceca-52;CE-12008-12-65066;"2012-12-06 16:16:35.395394";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390064000;PYG;Guaraníes;;"2012-11-30 20:21:05"
245282-luis-cassanello-saiceca-42;LP-12008-12-67586;"2012-12-26 08:01:41";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717437600;PYG;Guaraníes;;"2012-12-21 13:24:11"
243424-luis-cassanello-saiceca-24;LP-12008-12-67942;"2012-12-27 11:25:51";243424;"LPN 04-2012 Adquisición de Medicamentos para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211500000;PYG;Guaraníes;1;"2012-12-21 15:34:52"
231886-luis-cassanello-saiceca-14;LP-12009-12-67686;"2012-12-26 15:08:06.081643";231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70775000;PYG;Guaraníes;;"2012-12-26 12:08:42"
244820-luis-cassanello-saiceca-11;LP-12008-13-69363;"2013-03-01 10:18:01";244820;"LPN 05/12 Adquisicion de Medicamentos, Insumos y Reactivos para Fibrosis Quistica - Segundo Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49536000;PYG;Guaraníes;1;"2013-02-28 13:23:16"
247184-luis-cassanello-saiceca-7;LP-12008-13-73371;"2013-06-06 07:46:43.266266";247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114075000;PYG;Guaraníes;1;"2013-05-30 08:50:56"
245088-luis-cassanello-saiceca-46;LP-24001-13-80196;"2013-11-20 16:50:39";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1753920000;PYG;Guaraníes;;"2013-06-13 14:11:00"
260465-luis-cassanello-saiceca-8;CE-12008-13-74026;"2013-06-20 08:41:11.29271";260465;"CVE 1/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-06-17 10:28:40"
253095-luis-cassanello-saiceca-24;LP-12008-13-74642;"2013-07-01 10:08:11.390004";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;1;"2013-06-21 11:32:07"
247761-luis-cassanello-saiceca-5;LP-30151-13-76164;"2013-08-06 15:59:02.187855";247761;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78750000;PYG;Guaraníes;;"2013-07-31 15:33:25"
253060-luis-cassanello-saiceca-7;CO-22010-13-76219;"2013-08-07 13:07:08.27628";253060;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35896000;PYG;Guaraníes;;"2013-08-06 10:10:50"
260876-luis-cassanello-saiceca-18;LP-12008-13-80146;"2013-11-20 09:17:40";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;1;"2013-09-30 16:43:27"
256403-luis-cassanello-saiceca-7;CO-22001-13-79542;"2013-11-05 14:41:28.26899";256403;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3372000;PYG;Guaraníes;;"2013-10-31 10:03:49"
260470-luis-cassanello-saiceca-65;LP-12008-13-80306;"2013-11-21 16:27:09.631162";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454782960;PYG;Guaraníes;;"2013-11-11 10:01:38"
262168-luis-cassanello-saiceca-7;LP-12008-14-90705;"2014-07-18 16:33:47";262168;"LPN Nº 20/13 ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6804000;PYG;Guaraníes;1;"2013-12-11 16:30:58"
266169-luis-cassanello-saiceca-1;LP-30151-14-85928;"2014-04-02 13:04:20.056543";266169;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36953000;PYG;Guaraníes;;"2014-03-27 14:53:41"
251702-luis-cassanello-saiceca-46;LP-12005-14-86201;"2014-04-09 14:46:32.640709";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118754400;PYG;Guaraníes;;"2014-04-08 12:04:57"
276665-luis-cassanello-saiceca-17;CE-12008-14-87800;"2014-05-27 16:33:31.299165";276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553398400;PYG;Guaraníes;;"2014-05-13 07:41:24"
269494-luis-cassanello-saiceca-3;CO-22010-14-88870;"2014-06-18 11:00:27.493258";269494;"Adquisicion de Productos Farmaceuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73342700;PYG;Guaraníes;;"2014-06-05 10:27:23"
277992-luis-cassanello-saiceca-5;LP-30151-14-90317;"2014-07-14 08:20:16.646275";277992;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (ITEMS DECLARADOS DESIERTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57535000;PYG;Guaraníes;;"2014-07-01 08:15:35"
272761-luis-cassanello-saiceca-5;CO-22001-14-90762;"2014-07-22 09:00:17.596924";272761;"Adquisición de medicamentos para la Gobernación de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000;PYG;Guaraníes;;"2014-07-10 11:19:32"
269326-luis-cassanello-saiceca-9;LP-12009-14-92280;"2014-08-20 16:09:05.217413";269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13251700;PYG;Guaraníes;;"2014-07-29 08:34:04"
274148-luis-cassanello-saiceca-60;LP-12008-14-91708;"2014-08-07 15:23:53";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5684589820;PYG;Guaraníes;1;"2014-07-31 17:54:26"
272068-luis-cassanello-saiceca-10;LP-22007-14-92666;"2014-08-27 15:47:52.781519";272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121148500;PYG;Guaraníes;;"2014-08-08 15:36:45"
271903-luis-cassanello-saiceca-3;CO-28001-14-102451;"2014-12-24 10:33:52";271903;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10919600;PYG;Guaraníes;;"2014-12-13 11:48:26"
282362-luis-cassanello-saiceca-7;CO-12009-14-102817;"2014-12-26 16:51:45.223006";282362;"LCO 16 - ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5210000;PYG;Guaraníes;;"2014-12-18 19:03:10"
275417-luis-cassanello-saiceca-64;LP-24001-15-106309;"2015-05-20 16:17:48";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892840000;PYG;Guaraníes;;"2014-12-22 15:10:22"
278411-luis-cassanello-saiceca-11;LP-12008-15-107195;"2015-06-08 17:37:38.148286";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678114720;PYG;Guaraníes;;"2015-05-08 15:04:43"
