id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWzkvgwOWKovPZSkIjVutkZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0007522;;203000000;193049309;PYG;Guaraníes;2016-10-04;93549
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWagNZwjPxTGPZSkIjVutkZ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0010828;;201830010;191936670;PYG;Guaraníes;2016-10-04;93549
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OXwP0tcmLvWtSpBzejlPdu3;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0006118;;203000000;193049309;PYG;Guaraníes;2016-08-17;78919
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OVPqfkz3X3B%2F4bCc7lcSRQm;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0002671;;30000000;28529454;PYG;Guaraníes;2016-07-08;62161
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OXbrN%2BVgGeCJ4bCc7lcSRQm;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0004527;;202500000;192573819;PYG;Guaraníes;2016-07-08;62161
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OXj99I2%2FF1Zsg3jruF9Ul1c;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0000914;;95500000;90818764;PYG;Guaraníes;2016-06-08;45738
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OVPqfkz3X3B%2Fw3jruF9Ul1c;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0002671;;175000000;166421819;PYG;Guaraníes;2016-06-08;45738
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OXj99I2%2FF1ZsvbDQqVzgZ9r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0000914;;111000000;105558981;PYG;Guaraníes;2016-04-14;28331
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWbdzkdLuztLyCyPrpPvGyN;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0003422;;197000000;187343419;PYG;Guaraníes;2016-04-12;14948
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhz8xI5JSLH2SY2KzNNThxHk;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0018492;;197000000;187343419;PYG;Guaraníes;2016-01-28;168588
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhwHTSLfv23bJ%2FptN5PeLRZU;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0016679;;198500000;188769890;PYG;Guaraníes;2016-01-19;134549
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhw4wxtsh3FjdCUmRDVbjup0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0014901;;198000000;188294400;PYG;Guaraníes;2016-01-13;116491
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPi8xEMKcDB%2BkNwUhSo9tVWxGkc6Uhts3zr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-001-0000569;;197500000;187818909;PYG;Guaraníes;2015-10-15;100891
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhxVPuZFSfSmMK7SqD67AokU;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0009775;;199000000;189245381;PYG;Guaraníes;2015-09-03;89437
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhyJXgkiNqB4Wrt2MHK5jRfP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0011752;;198500000;188769890;PYG;Guaraníes;2015-09-03;89451
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhzKImiGtgJjJyrLPzn%2BgtKH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0008203;;200500000;190671854;PYG;Guaraníes;2015-07-06;57517
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhzcSOSldzqXHGm0Z7CLsnQo;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0007644;;201500000;191622836;PYG;Guaraníes;2015-06-17;43507
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPiOda5GpQYyhwjMTF4r2DVVtA1tsoMscl3;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";003-004-0006527;;201500000;191622836;PYG;Guaraníes;2015-05-08;29766
