id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PQ4RYek%2BDpdg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"CAMIONETA KIA PREGGIO MINIBUS 2005 EAD 270";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8mMa0hi%2FM1g3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"CAMIONETA SSANG YONG REXTON 2004 EAF 183";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fZtyMyMBHdg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"CAMIONETA SSANG YONG REXTON 2008 BEF 047";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRBdXuxI%2BrNg3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"CAMION ISUZU NPR 71 K22 2012 BHY 563";5700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8L6EdrXXD1g3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"CAMION MERCEDES BENZ 710 2000 AKL 991";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEycntY%2F4q5g3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 554";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jlj551FUn1g3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 556";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYnz1eWIhoZg3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 552";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOY9T4WqfRVg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 553";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzqwF58G1hVg3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 217";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbvYvCvCnaRg3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZR 656";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJH6IzT6vIhg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 222";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fyrqiHL0SHVg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 221";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apGfWJLJpPNg3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 219";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jl05tw1spD5g3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 220";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
58sOCp5ezjNg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 PZS 223";4536000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBqJy81o5Wdg3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";"MINIBUS HYUNDAI H1 2016 PBX 046";5049000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5049000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FsjiqUjjWNg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";"MINIBUS HYUNDAI H1 2016 PBP 738";5049000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5049000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJ9jwQxhxi9g3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";"AUTOMOVIL HYUNDAI ACCENT 2016 PCK 170";2673000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2673000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
