id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
msReMOt5DLc%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";1000
gJA53OA18Tw%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";20000
wBhuasrUAt4%3D;51101507;Penicilina;Penicilina;20000
NWVl%2F5CKHSo%3D;51151804;Pindolol;Pindolol;160000
65AhuW%2FoAhI%3D;51181713;Prednisona;Prednisona;300000
jpOa2TT6tpo%3D;51142942;Sevoflurano;Sevoflurano;1500
wMm9Nk2zovQ%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";49000
HyTR4xjjSbQ%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";10800
pkJFIlu8824%3D;51211609;"Sulfato de protamina";"Sulfato de protamina";2400
GQ7cwTaB6PA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";480000
GhW8%2BQpNBhI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";170000
yr2VP1EL59Q%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";2000
kHdXZtr7nAc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";7200000
NsmvbIosngU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";810000
b1eO4l%2Bex0k%3D;51101707;Tiabendazol;Tiabendazol;6500
Cu%2ByrpINBrQ%3D;51101707;Tiabendazol;Tiabendazol;24500
Gnc3MAhK4aM%3D;51121733;Valsartan;Valsartan;2250000
9FjN3lWOzzE%3D;51102334;Zanamivir;Zanamivir;350000
