id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkOxZvAcMKy8kHXOYsPfhrSW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000090;;4220000;4013143;PYG;Guaraníes;2017-08-25;98024
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkMrjTId%2Fb24XnXOYsPfhrSW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000091;;4220000;4013143;PYG;Guaraníes;2017-08-25;98024
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkPu6UC1P0k3niyWeVsso2NB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000077;;4720000;4488635;PYG;Guaraníes;2017-06-07;65460
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkO6KNy8MuPZiiyWeVsso2NB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000078;;6250000;5943636;PYG;Guaraníes;2017-06-07;65460
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkOJ%2Bukw9AAV%2BiyWeVsso2NB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000080;;6250000;5943636;PYG;Guaraníes;2017-06-07;65460
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkO%2B%2FrZF7ocAWiyWeVsso2NB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000082;;6250000;5943636;PYG;Guaraníes;2017-06-07;65460
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNx1BmX1Iwl%2Fsu02iEpbXvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000070;;4220000;4013143;PYG;Guaraníes;2017-04-04;33464
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkORF%2FCD8U6PAMu02iEpbXvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000071;;4220000;4013143;PYG;Guaraníes;2017-04-04;33464
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkMEUs2EZQMy88u02iEpbXvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000072;;4220000;4013143;PYG;Guaraníes;2017-04-04;33464
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkP71FFiV%2Fhg0Mu02iEpbXvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000073;;4220000;4013143;PYG;Guaraníes;2017-04-04;33464
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkMPZ3bY106sHsu02iEpbXvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000074;;4360000;4146281;PYG;Guaraníes;2017-04-04;33464
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNoBCLy2OV%2B17EO6aXFRF3N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000075;;4220000;4013143;PYG;Guaraníes;2017-04-04;35715
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkPTXushph4ymDOb2v%2BoF64n;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000076;;7400000;7037266;PYG;Guaraníes;2017-04-04;34174
