planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeed0f4-76f3-611c-835f-f592c9b8ec3a;;;_NO_APLICA_;_NO_APLICA_;448127;"ADQUISICION DE BALANCEADOS Y SEMILLAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed10f-2c45-6226-b47d-6ff5c7807a50;;;_NO_APLICA_;_NO_APLICA_;448130;"ADQUISICION DE CAL, CEMENTO Y OTROS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed120-5403-6ef0-896d-317351b2b5e4;;;_NO_APLICA_;_NO_APLICA_;448131;"SERVICIO DE MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed12a-ade1-6cd8-a798-e1d23d3ed184;;;_NO_APLICA_;_NO_APLICA_;448133;"LIMPIEZA DE CANALES DE DESAGUES Y TAJAMARES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed132-6964-6378-b481-81a42b183f41;;;_NO_APLICA_;_NO_APLICA_;448134;"SERVICIO DE PREPARACION DE SUELO PARA PRODUCTORES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed144-b4ad-6cbe-93f5-159d8456c006;;;_NO_APLICA_;_NO_APLICA_;448135;"SERVICIO DE MANTENIMIENTO Y MEJORAMIENTOS DE LOCALES MUNICIPALES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed18c-020f-6db2-b918-915cc75adfa4;;;_NO_APLICA_;_NO_APLICA_;448141;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed194-a82d-6dd6-8367-43cbaddcfeab;;;_NO_APLICA_;_NO_APLICA_;448143;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeed1a5-7c40-6d70-b461-2d38c340f391;;;_NO_APLICA_;_NO_APLICA_;448145;"SERVICIO DE REPARACION DE MAQUINARIAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed1b0-9d05-66cc-b1b1-b911c96d072a;;;_NO_APLICA_;_NO_APLICA_;448146;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed1b6-7fb8-64e2-9fd1-c95ec80cb0c8;;;_NO_APLICA_;_NO_APLICA_;448147;"MEJORAMIENTO Y MANTENIMIENTO DE CAMINOS DE ACCESO E INMEDIACIONES DE INSTITUCIONES EDUCATIVAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed1bf-6b72-6704-84f6-ab32ece807db;;;_NO_APLICA_;_NO_APLICA_;448148;"CONSTRUCCION, MEJORAMIENTO Y EQUIPAMIENTO DE ESCUELAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0c4-9b13-628e-b84a-e92fa9bac707;;;_NO_APLICA_;_NO_APLICA_;448119;"ADQUISICION DE UNIFORMES E INDUMENTARIAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed126-6701-65e2-8f6e-3d75a1640b0c;;;_NO_APLICA_;_NO_APLICA_;448132;"CONSTRUCCION DE ADOQUINADO DE CALLES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed14f-e809-68be-afe6-8bc330432457;;;_NO_APLICA_;_NO_APLICA_;448136;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed15a-d3d5-6770-a488-05ae5470bec5;;;_NO_APLICA_;_NO_APLICA_;448137;"MANTENIMIENTOS, REPARACIONES Y HERMOSEAMIENTO DE PLAZAS, MIRADOR, AVENIDAS, ROTONDA E ILIMUNACION";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed163-5e7d-67e4-b143-dddd70a0e8a5;;;_NO_APLICA_;_NO_APLICA_;448138;"CONSTRUCCION Y HERMOSEAMIENTO DE ROTONDA DE ACCESO PRINCIPAL Y LA CUENCA LECHERA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed168-c400-624c-b9ad-f51247f87fee;;;_NO_APLICA_;_NO_APLICA_;448139;"CONSTRUCCION DE PORTICO DE ENTRADA PRINCIPAL AL PUEBLO";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed186-f468-6efc-a56a-93c4d6745653;;;_NO_APLICA_;_NO_APLICA_;448140;"ADQUISICION DE ROTOENFARDADORA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed18f-cfdb-6432-8d9a-45d7f9781df0;;;_NO_APLICA_;_NO_APLICA_;448142;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeed19b-304a-6b3c-851c-35fee8ed117f;;;_NO_APLICA_;_NO_APLICA_;448144;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
