id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O2RHKh1%2BB2A%3D;11;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"BORRADOR DE GOMA BLANCO COMUN PARA LAPIZ DE PAPEL";850;_NO_APLICA_;500.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpfOckUVQ5Q%3D;12;44122109-001;"Broche para carpeta";"BROCHE PARA CARPETA Nº 10";11000;_NO_APLICA_;850.000000000000;_NO_APLICA_;9350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Acc;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dV%2BAtrlhze8%3D;13;44122109-001;"Broche para carpeta";"BROCHE PARA CARPETA Nº 4";5500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Acc;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnHoDRgxyuY%3D;14;44122107-001;"Grapa o Grampa para presilladora";"GRAPA O GRAMPA PARA PRESILLADORA";1100;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zBmlHv9TQJo%3D;15;44122011-005;"Carpeta de cartulina tamaño oficio";"CARPETA DE CARTULINA TAMAÑO OFICIO";1235;_NO_APLICA_;1100.000000000000;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Kuatia;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2F9k%2BjNLgug%3D;16;31201517-001;"Cinta adhesiva p/embalaje ";"CINTA ADHESIVA P/EMBALAJE ";4315;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
st0s%2Fo5j6S8%3D;17;31201610-005;"Cola plastica ";"COLA PLASTICA DE 90 CC COMO MINIMO";2200;_NO_APLICA_;500.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
m3VfqYB4aoQ%3D;18;44121802-002;"Corrector liquido";"CORRECTOR LIQUIDO CON CONTENIDO DE ENTRE 18 A 20 ML ";2000;_NO_APLICA_;400.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Radex;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4FUl5j7qEko%3D;19;44121708-002;"Marcador permanente o indeleble punta gruesa";"MARCADOR INDELEBLE PUNTA GRUESA COLOR PLATEADO";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8nl1r8YgoAM%3D;20;60121108-005;"Cuaderno chico tapa dura 100 hojas";"CUADERNO DE UNA RAYA DE 96 HOJAS COMO MINIMO";6200;_NO_APLICA_;600.000000000000;_NO_APLICA_;3720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Pizarra;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sARqOCQqCrY%3D;21;44121612-003;"Cutter mango de plastico grande";"CUTTER MANGO DE PLASTICO GRANDE";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6Zpac0P7YI%3D;22;44121613-001;"Desgrapadora tamaño mediano";"DESGRAPADORA TAMAÑO MEDIANO";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5gbmzzZLGgk%3D;23;14111531-001;"Libro de Acta";"LIBRO DE ACTA DE 100 HOJAS COMO MINIMO";15158;_NO_APLICA_;300.000000000000;_NO_APLICA_;4547400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
U0T0jHHY9wQ%3D;24;44112001-001;"Libro de indice";"LIBRO DE INDICE DE 100 HOJAS COMO MINIMO";21450;_NO_APLICA_;300.000000000000;_NO_APLICA_;6435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhWjfI0UNEM%3D;25;44121706-001;"Lapiz de papel comun (de grafito)";"LAPIZ DE PAPEL COMUN (DE GRAFITO)";350;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GrhXRL1wVwg%3D;26;44121708-004;"Marcador para papel o carton punta fina ";"MARCADOR PUNTA FINA COLOR AZUL";1500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UIyIsmhuVc%3D;27;44121708-004;"Marcador para papel o carton punta fina ";"MARCADOR PUNTA FINA COLOR NEGRO";1500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ht8FBGL1VMg%3D;28;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"MARCADOR FOSFORESCENTE COLOR AMARILLO";1500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uEAOSRMXMB8%3D;29;44121708-003;"Marcador para papel o carton punta gruesa ";"MARCADOR PUNTA GRUESA COLOR AZUL";1200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vP3q0UofMo8%3D;30;44121708-003;"Marcador para papel o carton punta gruesa ";"MARCADOR PUNTA GRUESA COLOR NEGRO";1200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HCgX7Hx4zU%3D;31;44121622-001;"Mojadedos ";"MOJADEDOS REDONDO DE PLASTICO";2750;_NO_APLICA_;200.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
VH%2BsnGq6gZk%3D;32;44101716-001;Perforadora;"PERFORADORA CAPACIDAD PARA PERFORAR MÁXIMO 20 HOJAS";19800;_NO_APLICA_;500.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Y8hYmVX2OEY%3D;33;44101716-001;Perforadora;"PERFORADORA GRANDE CAPACIDAD PARA PERFORAR MÁXIMO 150 HOJAS";330000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
D5MxeqaLVEE%3D;34;44121615-001;Presilladora;"PRESILLADORA PARA CARGA 24/06 A 24/13";12000;_NO_APLICA_;800.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
c5fjDDRoLTU%3D;35;44121615-001;Presilladora;"PRESILLADORA PARA CARGA DE 23/6 A 23/13";61800;_NO_APLICA_;6.000000000000;_NO_APLICA_;370800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
FXFjGsHdX4s%3D;36;44121624-001;"Regla plastica ";"REGLA PLASTICA DE 30 CM";1400;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
M9TQ76Y7bOM%3D;37;44121619-001;Sacapunta;SACAPUNTA;640;_NO_APLICA_;1000.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kTo18OUtOLg%3D;38;44121618-001;"Tijera de oficina";"TIJERA DE OFICINA DE 19 CM DE LARGO COMO MÍNIMO";5900;_NO_APLICA_;400.000000000000;_NO_APLICA_;2360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gffgoDR8tIE%3D;39;44121902-002;"Tinta para sello ";"TINTA PARA SELLO DE 40 ML COMO MÍNIMO COLOR AZUL";4200;_NO_APLICA_;300.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;Radex;Brasil;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yzQwtM7UIM4%3D;40;44121621-001;"Almohadilla para tinta";"ALMOHADILLA PARA TINTA COLOR VIOLETA";5500;_NO_APLICA_;250.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jK3uwhenXh8%3D;41;43202001-001;"CD regrabable ";"CD REGRABABLE ";12000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Maxell;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjiaNPP4GIk%3D;42;43201811-002;"DVD regrabables";"DVD REGRABABLES";14000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Maxell;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSUKNWMGD2I%3D;43;44122104-002;"Clips mediano";"CLIP MEDIANO ";2100;_NO_APLICA_;500.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
O%2B7ndf5Uk0M%3D;44;44122104-003;"Clips grande";"CLIP GRANDE";4300;_NO_APLICA_;300.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
