id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Si6Tqn1137I%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";40
mW9Dmw4ii%2FY%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";80
l6%2BPTkrgoMI%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";20
1nES253bXXA%3D;26121635;"Cables electricos";"26121635- Cables electricos";120
NjrUL2zxLR8%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";70
2UgkSVMZEPU%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";100
ENK7PLWlNd8%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
9HRlLhaJsms%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";60
mac4%2Bx6ygag%3D;27111602;Martillos;"27111602- Martillos";10
6dKVf8kq3gc%3D;27111701;Destornilladores;"27111701- Destornilladores";40
7zMTI76o9dM%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";4
jrJGaEhiQEs%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";5
3ecunn2UGdA%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";49
fJAPHvNTYds%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";3
V49ocoXTcrU%3D;27111712;Extractores;"27111712- Extractores";4
7vTQ%2BpVW9oA%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
mUQYPBDhjnY%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";51
KD%2F9YOtnSaQ%3D;27111803;"Escuadras y niveles";"27111803- Escuadras y niveles";4
93AwfllgPLg%3D;27111902;Limas;"27111902- Limas";2
xX8EzSdF6xI%3D;27111910;"Buriles o escoplos";"27111910- Buriles o escoplos";2
toKB0i%2Fi2jM%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";5
Ws%2FLMZ%2Fc0io%3D;27112003;Rastrillos;"27112003- Rastrillos";13
%2FF8RIudmjeQ%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";15
LvGgZpRZZPU%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";21
GFJAwiYa6kA%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";110
wa1xd85yroc%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";100
dE4lVLH5Z%2Fc%3D;27112101;"Dobladores de tubos";"27112101- Dobladores de tubos";1
vzRMPpm6VZU%3D;27112103;Abrazaderas;"27112103- Abrazaderas";25
F%2BQnoF51LTk%3D;27112104;Tenazas;"27112104- Tenazas";10
xY8pZ2Hpz4E%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
cBCJ%2FHDkP%2BI%3D;27112120;"Grapas para caneria";"27112120- Grapas para caneria";30
2nFb7tcRlqI%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";100
e%2FAU%2FxACqdU%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";10
Oh1ezk5Fdag%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";1
Hw%2FCrTLwtDA%3D;27112401;"Pistolas de grapas";"27112401- Pistolas de grapas";5
GOS6r61bmqo%3D;27112402;Remachadora;"27112402- Remachadora";4
w7m1NPKnKjQ%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";50
VypOHIKx69Q%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";7
AnqHsd5k2aw%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";280
HUwV0Wi9%2FMk%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";90
WIUNQrGCnLk%3D;30102303;"Perfiles de hierro";"30102303- Perfiles de hierro";50
%2F5XhIpW9vGk%3D;30102306;"Perfiles de aluminio";"30102306- Perfiles de aluminio";90
Ny6VrabUQy0%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";160
1avHifOmN3g%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";100
SKhuFulH1eU%3D;30102519;"Chapa de metal chapado";"30102519- Chapa de metal chapado";20
pvRgUKghh%2BI%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";180
ZykpVx6Hthc%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";40
3vwLA2NXe1Q%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";910
2zuRRq%2BUpBo%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";22
gw6SavAS%2BzY%3D;30111601;Cemento;"30111601- Cemento";120
Lln81A9XqHA%3D;30111604;"Cal apagada";"30111604- Cal apagada";200
a96fTtbwn5A%3D;30111607;"Cal viva";"30111607- Cal viva";200
Nal%2B992nFfU%3D;30121601;Asfalto;"30121601- Asfalto";3
pr2Ch0VDnok%3D;30131602;Ladrillos;"30131602- Ladrillos";3500
YgPpXvSE8YY%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";80
cfDH2Zsp3uY%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";20
aDLZ8ZDGxg0%3D;30141508;"Aislamiento de mica";"30141508- Aislamiento de mica";200
ydwPmyy%2BrZ8%3D;30161601;"Cielo razo para techos y accesorios";"30161601- Cielo razo para techos y accesorios";40
0DNlZs8GTDQ%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";60
qiInvJaIzw0%3D;30161707;"Suelos de vinilo";"30161707- Suelos de vinilo";50
%2BYRMe%2BHDXUs%3D;30171504;"Puertas de madera";"30171504- Puertas de madera";5
lBca7Sn7aHY%3D;30171507;"Marcos de puertas";"30171507- Marcos de puertas";60
%2BJ6R8ziYWvQ%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";3
tBuNp9BKjCI%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";50
XyxWlFHeBTM%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";60
KYGptx9iYQA%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";5
42OlplwMhbk%3D;30181505;Inodoros;"30181505- Inodoros";25
%2FM47W8prqCg%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";110
2iUxiErWCRo%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";300
4LinLGfrfjc%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";200
GFDSsbTesSQ%3D;31151505;"Cable de acero";"31151505- Cable de acero";35
pw49tPkt1mE%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";60
DcjCEH%2BcbVk%3D;31161504;"Tornillos para metales";"31161504- Tornillos para metales";800
mQa2crH3g7Q%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";623
zJarMtw8OfY%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";550
hDW%2FFrliBPc%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje";20
JiqJGke8dxU%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";25
Im699UJRaHA%3D;31162311;"Bujes de pared";"31162311- Bujes de pared";50
xggStoTxDaQ%3D;31162402;Portacandado;"31162402- Portacandado";200
Nrj6CaSXaAI%3D;31162403;"Bisagras o Goznes ";"31162403- Bisagras o Goznes ";300
RZVt34ay1uA%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";74
ahuzGBHfO7k%3D;31162414;Calzo;"31162414- Calzo";140
rTXlS3RXnK0%3D;31162702;Ruedas;"31162702- Ruedas";40
HkwzqMg8iEI%3D;31162803;Grilletes;"31162803- Grilletes";35
8FWk5Xpl94A%3D;31162806;Tarugos;"31162806- Tarugos";800
hon3pZpFhnI%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico";300
MxxW5qjHFKM%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";120
G6ivkkzL2Gk%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";300
pgt%2FLLmf4iE%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";200
7CNXNPmCRjk%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";179
mtOVs8ptT2o%3D;31201610;Colas;"31201610- Colas";140
6fQpX51ioDc%3D;31201610;Colas;"31201610- Colas";41
xsIDfKCBOIw%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";100
%2FXbishTOL%2FI%3D;31211904;Brochas;"31211904- Brochas";44
yC2sMZkC2N8%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";20
DdIPwQ%2FeFLY%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";200
vPwuA6KdAhA%3D;32131012;"Accesorios o componentes electronicos varios";"32131012- Accesorios o componentes electronicos varios";40
OKb3xCr7ta4%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";400
leNUd9IeULA%3D;39101601;"Focos varios";"39101601- Focos varios";134
FIF5CptQUZs%3D;39101602;"Lamparas medicas y accesorios";"39101602- Lamparas medicas";25
LvqDHWbRqjs%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";30
%2BZIDug6q9Us%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";40
YYg0yCwIQfQ%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";4900
ZBBnHO5rvsM%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";9000
XQ%2BsBiuqN9Q%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";60
VCxmjtl1YVc%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";10
7cGkBO8RwJk%3D;39111803;Portalamparas;"39111803- Portalamparas";123
ogE0KkRZt%2FQ%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";2000
zaY0pfDNW%2BE%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";260
xd2B6dmYlk4%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";10
RkmlIoDtWU8%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";81
8JJ3UO3tjYs%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";10
sd4DftCkRNw%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";39
QchMwemmq%2Bk%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";300
6NWeVL1cOiI%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";14
hlSC66fg1DQ%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1600
ubsty1qQKE4%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";661
0cymfMk3ckg%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";120
nh9pJX1ZAZc%3D;39121428;"Bobinas y bobinadoras electricas";"39121428- Bobinas y bobinadoras electricas";42
A8Xs5wR9SkI%3D;39121512;"Interruptores pulsadores o de resortes";"39121512- Interruptores pulsadores o de resortes";20
OMKLpeNbRIo%3D;39121522;"Contactos electricos";"39121522- Contactos electricos";20
XHULnKJkEzA%3D;39121523;Temporizadores;"39121523- Temporizadores";3
Mi7e3Aq0Bgg%3D;39121529;Contactores;"39121529- Contactores";38
06iml9f7IGw%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios";100
98iPQMYdD%2B0%3D;39121549;"Termostato y accesorios";"39121549- Termostato y accesorios";80
nOtlFNCn7TY%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";350
HokeliNPYKQ%3D;39121604;Fusibles;"39121604- Fusibles";2502
k9YmHghYERg%3D;39121605;Jabalinas;"39121605- Jabalinas";11
9hjN6a9u%2F9g%3D;39121617;"Piezas de fusible o accesorios";"39121617- Piezas de fusible o accesorios";30
voCOlkkus7E%3D;39121702;"Collares para cables";"39121702- Collares para cables";630
rUKxgzhqEbk%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";14
rAEOfU16x7A%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";50
xOp7zN13JlE%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";6000
UUcZVB8%2FRak%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";18
Rg%2F6lTrlg7U%3D;40101703;"Enfriadores / Refrigeradores y Accesorios";"40101703- Enfriadores / Refrigeradores y Accesorios";2
02NU9%2Fn6Bsc%3D;40141612;"Valvulas de expansion";"40141612- Valvulas de expansion";20
JiRFbFmhHRU%3D;40141618;"Valvulas de retencion a bola";"40141618- Valvulas de retencion a bola";6
Svk4UKMOLCg%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";1000
W%2FUtUOFmU64%3D;40141705;Caños;"40141705- Caños";840
W8iM5zrup8Q%3D;40141716;Sifones;"40141716- Sifones";110
LaPImcp2eiU%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";10
T4Qf%2Ftnp3aU%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";190
BanywtmYqXw%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";220
vxiFf2l6y8k%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";20
ABaZroTMBn8%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";1500
mlwbGmc4LKc%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";850
2q%2Bpt0S1uzg%3D;40142612;"Adaptadores de tubo";"40142612- Adaptadores de tubo";70
akkhzOaONcg%3D;40142615;"Reductores de tubo";"40142615- Reductores de tubo";10
tvCzQ9YnexI%3D;40151502;"Bombas de vacio y accesorios";"40151502- Bombas de vacio y accesorios";1
n0CS89DVKGo%3D;40151517;"Bombas de aguas residuales";"40151517- Bombas de aguas residuales";30
c2fC1SolE38%3D;40151532;"Bombas de combustible";"40151532- Bombas de combustible";40
A4IsX4g%2FL0o%3D;40161805;"Tela de filtro";"40161805- Tela de filtro";10
OSAF3sWK%2FhE%3D;41103024;"Condensadores de frio";"41103024- Condensadores de frio";10
Pyrgrat4Nt0%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";39
7Uu9WYS7BQg%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";2
%2Fp1IMXXYruE%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"42191709- Cajas de valvulas o valvulas de cierre de gas medico y accesorios";40
5SJe60E4jPo%3D;42272001;"Laringoscopios o accesorios";"42272001- Laringoscopios o accesorios";94
iK2Lu0TW7Fw%3D;43191603;"Cordones prolongadores de telefono";"43191603- Cordones prolongadores de telefono";60
H2ph1IX37w0%3D;43201552;"Adaptadores de telefonia o hardware";"43201552- Adaptadores de telefonia o hardware";60
Yj1TqvR68x4%3D;43221706;"Antenas de radio y accesorios";"43221706- Antenas de radio y accesorios";8
AJl8JNXOyCs%3D;46171501;Candados;"46171501- Candados";400
v9wrwKUN0Rc%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";300
SuJMqmNo9Hs%3D;46171618;"Timbres de puerta";"46171618- Timbres de puerta";30
YRF9l7CY18k%3D;46171618;"Timbres de puerta";"46171618- Timbres de puerta";25
sT80JAeo0jU%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
ZwkkhvHsqo0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";4
lgCtF5AwJYs%3D;46181703;"Caretas de soldador";"46181703- Caretas de soldador";1
2COJ8JuZzxE%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";4
PJwYNVgQWVY%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";3
TOmpNEH%2BN1Q%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";3
6AfTlTdZC3E%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"46191603- Mangueras o boquillas contra incendios y accesorios";30
u56QPEsMK8E%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";215
qQfZ2p3VIkQ%3D;54111709;"Kits de reparacion de relojes de pulsera o de pared o pie";"54111709- Kits de reparacion de relojes de pulsera o de pared o pie";5
t86dCHQUmOE%3D;56101711;"Conectores de muebles modulares";"56101711- Conectores de muebles modulares";29
