id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KcB%2FfwhjE%2BDpHIuD9jWUx4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000040;;5900000;5610793;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KRPLIYOVCYd0mlHJwQkpkd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000041;;6600000;6276480;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6Ipl3psZ4rq4tnZWqfEh%2BGe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000042;;850000;808334;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LKg7RoHlPn3gaBdxsbIfbS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000043;;8850000;8416189;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6JJEsiBc%2BvWRLMQZZG7mFw3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000044;;4300000;4089222;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LOb%2BvVnDequl13knSMvD%2Bq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000037;;8350000;7940698;PYG;Guaraníes;2014-05-08;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6IgWoR7lHHEKZFQFRFI3wxM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000038;;3800000;3613731;PYG;Guaraníes;2014-05-08;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KY18jUUNrdYZYsl9pZNSvs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000004;;600000;570589;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6Kg9n%2FA51p7ZVseYDPsXX4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000006;;8715000;8287806;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6IXxdE3ab2Sg114A1QqHgM0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000007;;650000;618139;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6J2IQXfFWSKEjXKsmI4ODp6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000008;;250000;237745;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6K8QbOiY4u0aJbr6fEab9z6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000009;;4825000;4588487;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6JIPKvYfCClN0KPpFkZUnvE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000001;;6500000;6181381;PYG;Guaraníes;2014-01-15;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LNHAbLQhnEbC7I5T96GaNW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000002;;19164000;18224616;PYG;Guaraníes;2014-01-15;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LxcH74AMDPrgDtnrWY%2Bx8b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000003;;7685000;7308295;PYG;Guaraníes;2014-01-15;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6K9AVxRNs3USZAPVsYwe7%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000533;;10850000;10318153;PYG;Guaraníes;2013-12-12;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LP6QYqU7Nwn3zsXytM%2Fk%2Fc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000534;;6050000;5753439;PYG;Guaraníes;2013-12-12;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6JcX8PhbwheoJxGyTn4E%2Fb7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000535;;19970000;18991107;PYG;Guaraníes;2013-12-12;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KLfF6pRBxm6TS0AsKbPqlh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000536;;6500000;6181381;PYG;Guaraníes;2013-12-12;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6IegadVH6kQEI9dL8HMhkCc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000524;;3000000;2852947;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6JupZvo6pBnYgNmetAyyXtJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000525;;11850000;11269134;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LiaLtWuSfUq7yGLoy9YoFu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000526;;12950000;12315214;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LlclC4YUJhQFzPNBy%2B4Via;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000527;;2500000;2377454;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KxBWOO0wlz2o7HXl%2FuTPEQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000529;;4450000;4231870;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6IV%2F%2B8A%2BIXIrJll6KkMuDoH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000530;;22686000;21573973;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6Lp1qt%2BtjcsunhUaUmoTGYW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000531;;1740000;1654708;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6Ix6dgP%2FYRfXX5pWu2pYc8h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000532;;1000000;950982;PYG;Guaraníes;2013-09-17;
