id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UhKBHjNLEIE%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";2134000;_NO_APLICA_;1;_NO_APLICA_;2134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhCcUkCbi2A%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164006;_NO_APLICA_;1;_NO_APLICA_;1164006;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wfEdy73iqbE%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";1464320;_NO_APLICA_;1;_NO_APLICA_;1464320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHYlFv8DE0A%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1462760;_NO_APLICA_;1;_NO_APLICA_;1462760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbH%2F9t9ML3Q%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2648100;_NO_APLICA_;1;_NO_APLICA_;2648100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEkPTDuRaLs%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1462760;_NO_APLICA_;1;_NO_APLICA_;1462760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCZFVtj3iAQ%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";13618800;_NO_APLICA_;1;_NO_APLICA_;13618800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fvn9QOeHo0M%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";1462760;_NO_APLICA_;1;_NO_APLICA_;1462760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmki9tom67M%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";3278600;_NO_APLICA_;1;_NO_APLICA_;3278600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIV5PZ0b0y0%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1387360;_NO_APLICA_;1;_NO_APLICA_;1387360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DrHs%2Bwq4i%2FI%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1462760;_NO_APLICA_;1;_NO_APLICA_;1462760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izYaW1I6maw%3D;22;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";2099994;_NO_APLICA_;1;_NO_APLICA_;2099994;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjeuoTS%2BV0I%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";554840;_NO_APLICA_;1;_NO_APLICA_;554840;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoNG2GG6eOw%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1456317;_NO_APLICA_;1;_NO_APLICA_;1456317;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsMCF3a2fOg%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";3193725;_NO_APLICA_;1;_NO_APLICA_;3193725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKSdJcGP758%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3193725;_NO_APLICA_;1;_NO_APLICA_;3193725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVslwXmQrdw%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";765330;_NO_APLICA_;1;_NO_APLICA_;765330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaW2v8FYz0g%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";38324700;_NO_APLICA_;1;_NO_APLICA_;38324700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AL%2F5y1vx1EY%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4469898;_NO_APLICA_;1;_NO_APLICA_;4469898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fiyYR%2Bwsdo%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";9732980;_NO_APLICA_;1;_NO_APLICA_;9732980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BndEZRYZFxY%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3832470;_NO_APLICA_;1;_NO_APLICA_;3832470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5s%2BWDksCErg%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3832470;_NO_APLICA_;1;_NO_APLICA_;3832470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42CRZGItC%2Fo%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";1021992;_NO_APLICA_;1;_NO_APLICA_;1021992;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Efiuoii28g%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qF72%2FhypTbI%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";2725700;_NO_APLICA_;1;_NO_APLICA_;2725700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpoDiGC7zS0%3D;36;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2725700;_NO_APLICA_;1;_NO_APLICA_;2725700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8I8vvHPJ3d4%3D;37;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";654750;_NO_APLICA_;1;_NO_APLICA_;654750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qmn8KGIn00E%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado";32708400;_NO_APLICA_;1;_NO_APLICA_;32708400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9H5MNYjjVJI%3D;39;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3270840;_NO_APLICA_;1;_NO_APLICA_;3270840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PcaT05Q%2B30%3D;40;72101703-004;"Construccion de cordon";"Construccion de cordon";8365280;_NO_APLICA_;1;_NO_APLICA_;8365280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eM47Ft9s%2FiE%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3270840;_NO_APLICA_;1;_NO_APLICA_;3270840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0NWCbwKfLI%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3270840;_NO_APLICA_;1;_NO_APLICA_;3270840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLIb4pHkico%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";817710;_NO_APLICA_;1;_NO_APLICA_;817710;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXxAmlgNy3c%3D;44;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164007;_NO_APLICA_;1;_NO_APLICA_;1164007;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bsZb1UK5WmA%3D;45;72131601-002;"Preparacion de obra";"Preparacion de obra";1955520;_NO_APLICA_;1;_NO_APLICA_;1955520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDH8CALL7xI%3D;46;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2025360;_NO_APLICA_;1;_NO_APLICA_;2025360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wTjR9PVfGg%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3666600;_NO_APLICA_;1;_NO_APLICA_;3666600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAql8KxRj0M%3D;48;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2025360;_NO_APLICA_;1;_NO_APLICA_;2025360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0BlJ6wLoOo%3D;49;72131701-002;"Construcción de empedrado";"Construcción de empedrado";18856800;_NO_APLICA_;1;_NO_APLICA_;18856800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8%2F%2BOSAwo8M%3D;50;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2025360;_NO_APLICA_;1;_NO_APLICA_;2025360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T68Tcrs7xBo%3D;51;72101703-004;"Construccion de cordon";"Construccion de cordon";4539600;_NO_APLICA_;1;_NO_APLICA_;4539600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akSgUStfKeA%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1920960;_NO_APLICA_;1;_NO_APLICA_;1920960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMmbCgeutBI%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2025360;_NO_APLICA_;1;_NO_APLICA_;2025360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9DMtNfMzzHA%3D;54;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";2449993;_NO_APLICA_;1;_NO_APLICA_;2449993;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRqsC3TFvzs%3D;55;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";20250000;_NO_APLICA_;1;_NO_APLICA_;20250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbtg3XYwvfg%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";768240;_NO_APLICA_;1;_NO_APLICA_;768240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6QD2yTABMM%3D;57;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8A2JdsxQtsA%3D;58;72131601-002;"Preparacion de obra";"Preparacion de obra";2194140;_NO_APLICA_;1;_NO_APLICA_;2194140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xL%2FDJ%2BHDVlI%3D;59;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2194140;_NO_APLICA_;1;_NO_APLICA_;2194140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDuK8M7C6XE%3D;60;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";439410;_NO_APLICA_;1;_NO_APLICA_;439410;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TCki%2FtgatI%3D;61;72131701-002;"Construcción de empedrado";"Construcción de empedrado";21210020;_NO_APLICA_;1;_NO_APLICA_;21210020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kiolmdJVWY8%3D;62;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2194140;_NO_APLICA_;1;_NO_APLICA_;2194140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKRbvT7fuhE%3D;63;72101703-004;"Construccion de cordon";"Construccion de cordon";5703600;_NO_APLICA_;1;_NO_APLICA_;5703600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhdZ%2FQRClPg%3D;64;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1828450;_NO_APLICA_;1;_NO_APLICA_;1828450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yACO0bVHx50%3D;65;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1828450;_NO_APLICA_;1;_NO_APLICA_;1828450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GItpaOfKeJU%3D;66;72131601-013;"Limpieza de obra";"Limpieza de obra";548535;_NO_APLICA_;1;_NO_APLICA_;548535;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYnDqNUiUEQ%3D;67;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5H%2F03J2PKxI%3D;68;72131601-002;"Preparacion de obra";"Preparacion de obra";2838220;_NO_APLICA_;1;_NO_APLICA_;2838220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCKGUjHarF4%3D;69;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2939585;_NO_APLICA_;1;_NO_APLICA_;2939585;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
