id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AF%2FWBicizRs%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7143040;_NO_APLICA_;1;_NO_APLICA_;7143040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAnTnCS6MtE%3D;12;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";41715000;_NO_APLICA_;1;_NO_APLICA_;41715000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
he%2FGURO4u2o%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";903760;_NO_APLICA_;1;_NO_APLICA_;903760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSB0LAaK6cc%3D;14;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fR81RrGZCLQ%3D;15;72131601-002;"Preparacion de obra";"Preparacion de obra";7682400;_NO_APLICA_;1;_NO_APLICA_;7682400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gur4pwXLqks%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7682400;_NO_APLICA_;1;_NO_APLICA_;7682400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rS4tWii13TU%3D;17;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1536480;_NO_APLICA_;1;_NO_APLICA_;1536480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1W%2FAkUvbIw%3D;18;72131701-002;"Construcción de empedrado";"Construcción de empedrado";76824000;_NO_APLICA_;1;_NO_APLICA_;76824000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYdGtw8T3I8%3D;19;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7682400;_NO_APLICA_;1;_NO_APLICA_;7682400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSch9ljYxjc%3D;20;72101703-004;"Construccion de cordon";"Construccion de cordon";9207240;_NO_APLICA_;1;_NO_APLICA_;9207240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMOEehj8a4Y%3D;21;72101703-004;"Construccion de cordon";"Construccion de cordon";30962400;_NO_APLICA_;1;_NO_APLICA_;30962400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dG0VnGSDyc%3D;22;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";90000000;_NO_APLICA_;1;_NO_APLICA_;90000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GbzSCOjSbQ%3D;23;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7682400;_NO_APLICA_;1;_NO_APLICA_;7682400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrTLn8cw0c8%3D;24;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7682400;_NO_APLICA_;1;_NO_APLICA_;7682400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qW7IvhNBYKc%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1920598;_NO_APLICA_;1;_NO_APLICA_;1920598;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mpj063DFAfQ%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcOe%2F5n%2Fe4s%3D;27;72131601-002;"Preparacion de obra";"Preparacion de obra";4780160;_NO_APLICA_;1;_NO_APLICA_;4780160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Wq%2BxRFhdLs%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra";4956160;_NO_APLICA_;1;_NO_APLICA_;4956160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CIoR%2FtaBoY%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8962800;_NO_APLICA_;1;_NO_APLICA_;8962800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CFE81OW7ts%3D;30;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4950880;_NO_APLICA_;1;_NO_APLICA_;4950880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9BkcBHbw%2FM%3D;31;72131701-002;"Construcción de empedrado";"Construcción de empedrado";46094400;_NO_APLICA_;1;_NO_APLICA_;46094400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6hABW2k73Y%3D;32;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4950880;_NO_APLICA_;1;_NO_APLICA_;4950880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqOJx%2FhCxA0%3D;33;72101703-004;"Construccion de cordon";"Construccion de cordon";11096800;_NO_APLICA_;1;_NO_APLICA_;11096800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFimsx1n174%3D;34;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4695680;_NO_APLICA_;1;_NO_APLICA_;4695680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBlg1a0h9%2Fo%3D;35;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4950880;_NO_APLICA_;1;_NO_APLICA_;4950880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50MMxWfUqQM%3D;36;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11980000;_NO_APLICA_;1;_NO_APLICA_;11980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yB%2BeBHZ9NHI%3D;37;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";49500000;_NO_APLICA_;1;_NO_APLICA_;49500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pH%2FBkyx7bV8%3D;38;72131601-013;"Limpieza de obra";"Limpieza de obra";1877920;_NO_APLICA_;1;_NO_APLICA_;1877920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEed2yjmXew%3D;39;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FhuOfsHUPo%3D;40;72131601-002;"Preparacion de obra";"Preparacion de obra";4345600;_NO_APLICA_;1;_NO_APLICA_;4345600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWKsAIGwOJc%3D;41;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88YTIKoLOGY%3D;42;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zbQUOpgEcE%3D;43;72131701-002;"Construcción de empedrado";"Construcción de empedrado";41904000;_NO_APLICA_;1;_NO_APLICA_;41904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0L7ww2q1wI%3D;44;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvuxIIgKSWI%3D;45;72101703-004;"Construccion de cordon";"Construccion de cordon";10088000;_NO_APLICA_;1;_NO_APLICA_;10088000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uN7i2oOEfmU%3D;46;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4268800;_NO_APLICA_;1;_NO_APLICA_;4268800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGCgbQjJfGw%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4500800;_NO_APLICA_;1;_NO_APLICA_;4500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFF61vGXVp8%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";1707200;_NO_APLICA_;1;_NO_APLICA_;1707200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sn0JVaw2IM4%3D;49;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIHPuJLcYEI%3D;50;72131601-002;"Preparacion de obra";"Preparacion de obra";2095200;_NO_APLICA_;1;_NO_APLICA_;2095200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgZ7uzfblME%3D;51;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IoFsUhXbyQ%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1920600;_NO_APLICA_;1;_NO_APLICA_;1920600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HdZ3wNNFo4A%3D;53;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAUqnfbaHSw%3D;54;72131701-002;"Construcción de empedrado";"Construcción de empedrado";20952000;_NO_APLICA_;1;_NO_APLICA_;20952000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8W81%2Bl8%2BpVo%3D;55;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcujwVnIXGU%3D;56;72101703-004;"Construccion de cordon";"Construccion de cordon";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ux60Vqb4PLc%3D;57;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieqRwLyqc58%3D;58;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JENKk6Euny4%3D;59;72131601-013;"Limpieza de obra";"Limpieza de obra";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nih3Is0zuHo%3D;60;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTYhY9YNYDk%3D;61;72131601-002;"Preparacion de obra";"Preparacion de obra";2095200;_NO_APLICA_;1;_NO_APLICA_;2095200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9JpB4QFxoI%3D;62;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmSX7EAZ%2BDI%3D;63;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1920600;_NO_APLICA_;1;_NO_APLICA_;1920600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AueQgxEYb7E%3D;64;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VoUbJ0fuit4%3D;65;72131701-002;"Construcción de empedrado";"Construcción de empedrado";20952000;_NO_APLICA_;1;_NO_APLICA_;20952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibXFEN3jyM4%3D;66;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FgqcMfE%2F4o%3D;67;72101703-004;"Construccion de cordon";"Construccion de cordon";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQHVYNnSZ00%3D;68;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2172800;_NO_APLICA_;1;_NO_APLICA_;2172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ED88MWKBRg%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2250400;_NO_APLICA_;1;_NO_APLICA_;2250400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
