id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2e1Lrohi1o%3D;11;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2NPyN%2FIayM%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";641410;_NO_APLICA_;1;_NO_APLICA_;641410;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7HL%2Fby46co%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK1JswGUI90%3D;14;72131601-002;"Preparacion de obra";"Preparacion de obra";8249640;_NO_APLICA_;1;_NO_APLICA_;8249640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0ShW0%2FNFjQ%3D;15;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";8249640;_NO_APLICA_;1;_NO_APLICA_;8249640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmVAC8lLfnY%3D;16;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";3920000;_NO_APLICA_;1;_NO_APLICA_;3920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbI4aYFys7g%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3US8TpdeisU%3D;18;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1649340;_NO_APLICA_;1;_NO_APLICA_;1649340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjZNSiKGyYc%3D;19;72131701-002;"Construcción de empedrado";"Construcción de empedrado";82496400;_NO_APLICA_;1;_NO_APLICA_;82496400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i1J5zHU4Jpk%3D;20;72131701-014;"Construccion de enripiado";"Construccion de enripiado";8249640;_NO_APLICA_;1;_NO_APLICA_;8249640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4XYlQEh17o%3D;21;72101703-004;"Construccion de cordon";"Construccion de cordon";20405560;_NO_APLICA_;1;_NO_APLICA_;20405560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9ZRvy3hgEQ%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8249640;_NO_APLICA_;1;_NO_APLICA_;8249640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OmQ2kfjPyc%3D;23;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8249640;_NO_APLICA_;1;_NO_APLICA_;8249640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNASfeq%2BeEM%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";2062411;_NO_APLICA_;1;_NO_APLICA_;2062411;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9H%2Bm297ROU%3D;25;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5LFfkllczE%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";7120680;_NO_APLICA_;1;_NO_APLICA_;7120680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeQELVUyYik%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7120680;_NO_APLICA_;1;_NO_APLICA_;7120680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fU7snZUT9TU%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5390000;_NO_APLICA_;1;_NO_APLICA_;5390000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yYep3itMdgc%3D;29;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1422960;_NO_APLICA_;1;_NO_APLICA_;1422960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuKOAYa1Kts%3D;30;72131701-002;"Construcción de empedrado";"Construcción de empedrado";71206800;_NO_APLICA_;1;_NO_APLICA_;71206800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nGtqeCmrXzA%3D;31;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7120680;_NO_APLICA_;1;_NO_APLICA_;7120680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IC1HaT%2FKtFA%3D;32;72101703-004;"Construccion de cordon";"Construccion de cordon";17150000;_NO_APLICA_;1;_NO_APLICA_;17150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z20SAK387YM%3D;33;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5933900;_NO_APLICA_;1;_NO_APLICA_;5933900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cJvDSqnhmk%3D;34;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5933900;_NO_APLICA_;1;_NO_APLICA_;5933900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjsaLJ3yvFY%3D;35;72131601-013;"Limpieza de obra";"Limpieza de obra";1780171;_NO_APLICA_;1;_NO_APLICA_;1780171;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zas9pIkkrts%3D;36;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
818JjiD72aE%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra";5503680;_NO_APLICA_;1;_NO_APLICA_;5503680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bU2pjDkrA3M%3D;38;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5707520;_NO_APLICA_;1;_NO_APLICA_;5707520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhljL5unn3Q%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3880800;_NO_APLICA_;1;_NO_APLICA_;3880800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2S0nwxBlQNU%3D;40;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5911360;_NO_APLICA_;1;_NO_APLICA_;5911360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKGgWs79pMU%3D;41;72131701-002;"Construcción de empedrado";"Construcción de empedrado";55036800;_NO_APLICA_;1;_NO_APLICA_;55036800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SM0q%2FwPf4Q%3D;42;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5911360;_NO_APLICA_;1;_NO_APLICA_;5911360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ml64f%2FMWkoE%3D;43;72101703-004;"Construccion de cordon";"Construccion de cordon";13759200;_NO_APLICA_;1;_NO_APLICA_;13759200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sIG6QQGBP8%3D;44;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5707520;_NO_APLICA_;1;_NO_APLICA_;5707520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ui9S3NBE5R4%3D;45;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5911360;_NO_APLICA_;1;_NO_APLICA_;5911360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F97DBtggOzM%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";2242240;_NO_APLICA_;1;_NO_APLICA_;2242240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06HxqdyG6nw%3D;47;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1469994;_NO_APLICA_;1;_NO_APLICA_;1469994;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOpSCjjq4Jg%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra";3580038;_NO_APLICA_;1;_NO_APLICA_;3580038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeJJaMwzwPM%3D;49;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3712632;_NO_APLICA_;1;_NO_APLICA_;3712632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QotCeUCYbqk%3D;50;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2587200;_NO_APLICA_;1;_NO_APLICA_;2587200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfbZDAij7K8%3D;51;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3845226;_NO_APLICA_;1;_NO_APLICA_;3845226;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3PdJnVStcA%3D;52;72131701-002;"Construcción de empedrado";"Construcción de empedrado";35800380;_NO_APLICA_;1;_NO_APLICA_;35800380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inxH1VNTKzY%3D;53;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3845226;_NO_APLICA_;1;_NO_APLICA_;3845226;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BUvEMRUo98%3D;54;72101703-004;"Construccion de cordon";"Construccion de cordon";9472680;_NO_APLICA_;1;_NO_APLICA_;9472680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdBcBhy7XT8%3D;55;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3712632;_NO_APLICA_;1;_NO_APLICA_;3712632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mv6T%2F79ljL8%3D;56;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3845226;_NO_APLICA_;1;_NO_APLICA_;3845226;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1SgCCtfAhs%3D;57;72131601-013;"Limpieza de obra";"Limpieza de obra";1060752;_NO_APLICA_;1;_NO_APLICA_;1060752;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtuNTr8AjYs%3D;58;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1469994;_NO_APLICA_;1;_NO_APLICA_;1469994;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCOJw38wpTI%3D;59;72131601-002;"Preparacion de obra";"Preparacion de obra";6350400;_NO_APLICA_;1;_NO_APLICA_;6350400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKlkEhRKE%2FY%3D;60;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6585600;_NO_APLICA_;1;_NO_APLICA_;6585600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTnDuf5ME8o%3D;61;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6823740;_NO_APLICA_;1;_NO_APLICA_;6823740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5c2MBJ4AAtg%3D;62;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6820800;_NO_APLICA_;1;_NO_APLICA_;6820800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAYWqA1wl2A%3D;63;72131701-002;"Construcción de empedrado";"Construcción de empedrado";63504000;_NO_APLICA_;1;_NO_APLICA_;63504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qESFr6YKSzA%3D;64;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6820800;_NO_APLICA_;1;_NO_APLICA_;6820800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0ECw9LjblA%3D;65;72101703-004;"Construccion de cordon";"Construccion de cordon";15876000;_NO_APLICA_;1;_NO_APLICA_;15876000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecPgrUnmQBA%3D;66;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6585600;_NO_APLICA_;1;_NO_APLICA_;6585600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wfV7Y7rfzGY%3D;67;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6820800;_NO_APLICA_;1;_NO_APLICA_;6820800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncUXnwGca24%3D;68;72131601-013;"Limpieza de obra";"Limpieza de obra";1881600;_NO_APLICA_;1;_NO_APLICA_;1881600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Osy%2BGGC94gU%3D;69;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
