id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMgZJc115EkkGAtR0eUB3DR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001309;;7537778;7100038;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOm0fv2gPqbxwNmrBtwmkJr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001169;;30151110;28400153;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMESBtTcayfnRqdX9eeE4K5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001178;;30151110;28400153;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkM7pxGpMwhw00mniM7DZOaw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001222;;30151110;28400153;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkN0V35adTPABLDrZ5c0Qdm2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001220;;7537778;7100038;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNNyNKsqRsfyBoDs7kNdczg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001158;;30151110;28673157;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkM8bRtnTXK7noIo24U8Xp7q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001177;;7537778;7168289;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPap7C2IDawx7Uz5mJMi%2BGq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001168;;7537778;7168289;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOkuHQ4PeBHiP6qsp7IkhDE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001136;;30151110;28673157;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOetO5yU8l3tluCl%2FoLYoPW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001137;;30151110;28673157;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkN3EHKz6AX%2BTBjMJHPrb%2FBL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001149;;7537778;7168289;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPBm%2BuTB0CtE%2Bkl1A8DC2%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001157;;7537778;7168289;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOugOzJhSskUagEPomgbO7T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001138;;7537778;7168289;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMFlqya0PRoNFutXu0MENKo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001103;;30151110;28673157;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNUYHFMfbIlAGJ5KD2QXcQS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001105;;30151110;28673157;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkO6xjdC5LEmyf1Pt4JkE6QF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001107;;30151110;28673157;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPzERzWksgBDFiifUk3FtOd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001108;;30151110;28673157;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMK6RAabNBAkG0VxvUCxIkj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000912;12233088;7537778;7168289;PYG;Guaraníes;2018-02-13;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPt3uoM%2FAv3H33q%2BFOZs3XZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000967;12233088;30151110;28673157;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkO%2BplqXCjIDBww4RDbXw9z9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000968;12233088;7537778;7168289;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPDXJjd0CzI39g%2FOfCeLOx%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000972;12233088;37688888;35841446;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkP%2BIn7LeyGpITGBjYAKGzg%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000938;12233088;37688888;35841446;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPQcIxANg4hrLfxArtY7Jzw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000940;12233088;37688888;35841446;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOMeVu1JTBFGZK2IL3Iaae1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000931;12233088;30151110;28673157;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPdToJYu%2Fm8AeCoSYW7bahy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000933;12233088;30151110;28673157;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkM3IwV5YUAZjziBJJVg6FPm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000934;12233088;30151110;28673157;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPEQFiXHbE53Nb1K05zI6Fr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000935;12233088;30151110;28673157;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPgf9ncz2RmRtqtoI1H1mnv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000939;122330088;30151110;28673157;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3RBcsJI8%2FHDWZUCPoDeZ2Ftw%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";12233088;12233088;30151110;28673157;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkO1WlrgaFuPzNW1cSzLHstM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000881;12233088;7537778;7168289;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPiy9RSS9CuAMkmu2YZRtnh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000883;12233088;7537778;7168289;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOe9S7UY0GqZ88QarB4Xlj6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000884;12233088;7537778;7168289;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPX5qt9mDrgg59veia1WH%2B5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000886;12233088;7537778;7168289;PYG;Guaraníes;2017-09-25;
