id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U8C9qtDWTMpg3mM07iELNw%3D%3D;11;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r4yZ6%2BEZeSxg3mM07iELNw%3D%3D;12;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Buffet de servicio parado";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k84o7OTavDpg3mM07iELNw%3D%3D;13;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eGOr1LzDxMxg3mM07iELNw%3D%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WuIoIDhFPytg3mM07iELNw%3D%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Empanadas";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hmaOOeC7cYlg3mM07iELNw%3D%3D;16;90101603-003;"Provisión de Bocaditos Salados";"Provisión de sandwich de jamón y queso";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
17V9EtrLHPVg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provisión de sandwich de verduras";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ZPZ2xx6tnFg3mM07iELNw%3D%3D;18;90101603-9995;"Provision de tartas saladas";"Provision de tartas saladas";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DjoJgCa1nkdg3mM07iELNw%3D%3D;19;90101603-011;"Provisión de Postres Varios";"Provisión de ensalada de frutas";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wFgcVcRzhJg3mM07iELNw%3D%3D;20;90101603-011;"Provisión de Postres Varios";"Provisión de budín de pan";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SrIueb8DHkpg3mM07iELNw%3D%3D;21;90101603-011;"Provisión de Postres Varios";"Provisión de mousse";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JGDNAbxqVPdg3mM07iELNw%3D%3D;22;90101603-011;"Provisión de Postres Varios";"Provisión de arroz con leche";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8wk7WD3W4rlg3mM07iELNw%3D%3D;23;90101603-011;"Provisión de Postres Varios";"Provisión de pave";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
