id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bZTsNFeHIYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (revoque de paredes, a dos caras incluye hidrofugo)";79.58
dJXWlCFZXGs%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos(provision y colocacion de piso)";41.82
M8i5X5qzbDE%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos(provision y colocacion de piso)";152.2
HqdQntwFiv8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos(provision y colocacion de piso)";29.14
RJR62EDTHJo%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos(provision y colocacion de piso)";100
vrrPRYc3kc8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos (Provision y colocacion de piso)";88.9
TaI3E1hdPX8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos(provision y colocacion de zocalo)";36.54
3PAXngwAuUI%3D;11111604;Granito;"Granito (provisión y colocacion de mesada de granito ancho= 0,60)";2.7
gnflB3lFneM%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos(base para azulejos)";18.17
kcwrtC3U4nc%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos(provision y colocacion de azulejos)";18.17
cLCfZQHJ0IA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria(provision y colocacion de bachas)";1
cTwlyAMtxI4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria (provision y colocación de desengrasador)";1
%2BiBFPqG%2BM3M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria(provision y colocacion de jabonera de embutir)";1
Wvy7mJnM4m4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria(provision y colocacion de lavamanos con pedestal";1
%2Bf6C93ZaWag%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria(provision y colocacion de porta rollo de embutir)";1
IFuJ0HDgD7A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(demolicion de zocalo)";26.91
3xdagYAQomw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(provision y colocacion de zocalo)";24.81
nZuN%2BLbCv5Y%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(provision y colocacion de zocalo)";61.77
Mj10rvBVVkQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(provision y colocacion de zocalo)";86.07
W%2BvZeRZbtSo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes (provision y colocación de zocalo)";75.41
EKxomQ3HL30%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes( provision y colocacion de zocalo y pollera de granito)";5.4
sQnUpGB49x0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes( revoque de paredes, a dos caras incluye hidrofugo)";15.16
iD0K04rvJrE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(revoque de paredes,a dos caras incluye hidrofugo)";15.2
USRJgkeCSwk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes(revoque exterior, incluye hidrofugo)";800
ZzFzOdQLcLY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de mampara de vidrio)";8.21
lNAcSj2%2Bgb4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas (desmonte de mamparas)";23
dpZnSpNCfH8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de mamparas)";60.62
kvEirCfkpzY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de mamparas)";28.9
hEkAuTUqVxk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de mamparas)";25.05
PeJPI6jaXhI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de puerta de mampara)";4
6kM2EyDAJxI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(desmonte de vidrio)";6.51
BkTxIttyZ0c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de mamparas";34.17
mWoX1ivPs3s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de mamparas)";15.25
FSRLj2jxDE4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de mamparas)";45.46
mcWzxCRzW%2FU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de mamparas)";29.81
ckcfiXbxJs0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de mamparas con vidrio a media altura)";9.83
tL7yrnRi6wY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de puerta de mampara)";1
ZMaxMSlnNHs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de puerta de mampara)";3
a3V8fIZp2cI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de puerta de mampara, inclute cerradura)";2
FycSAKBUqqs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas(provision y colocacion de puertas de 0.80)";1
q6c8zmdp7zU%3D;30162306;"Piezas o ensamble de montura de puerta o toalla deslizable";"Piezas o ensamble de montura de puerta o toalla deslizable(Provision y colocacion de puerta de 0,80 incluye cerradura)";1
pjxNS3INBrk%3D;30162306;"Piezas o ensamble de montura de puerta o toalla deslizable";"Piezas o ensamble de montura de puerta o toalla deslizable(provision y colocación de puertas de 0.90 incluye cerradura)";2
oTECq7x0Lco%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de mamposteria)";2.27
E5MvvYBj5Q8%3D;72141510;"Servicios de demolicion";"Servicios de demolicion(demolicion de mamposteria)";6.17
M%2Bzfeeelkt0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion (demolicion de piso)";100
04TsGqrzANg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de piso)";152.2
xlNI7RyeoO4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de piso)";41.82
vUsZ5e66QJw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de piso)";37.07
0KUIMyNiHE0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion (Demolicion de piso)";88.9
jJRE3o2jrF8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de revoque)";50
yJI4RR8m4FU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de zocalo)";61.77
zlQYih5vLt0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de zocalo)";24.81
H1Cp7a5EROU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de zocalo)";85.57
4AX5AkVHV04%3D;72103003;"Servicios de demolicion";"Servicios de demolicion (Demolición de zocalo)";43.79
cf8XfP8O2cc%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos(desmonte de abertura de vidrio, incluye paños pijos)";6.51
2vvfjuFBSrw%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos (desmonte de aberturas de vidrio)";1
QrQi6HFQo%2Bk%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos (desmonte de boxes de caja y liquidación)";6
jObXNlaJYEU%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios(elevacion de mamposteria de 0,15)";7.58
%2FcW2%2Fx8rxmA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores(pintura exterior)";900
6dXdG9j1ZeE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores (pintura interior latex)";124.97
TRUXKZXlIW4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores( pintura interior latex)";40.67
%2F95nMw%2FHcx0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores( pintura interior latex)";100.5
Vq%2FrmQiVfrk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores(pintura interior latex)";278.72
W29IFjZeiTI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores(Pintura interior latex)";196.35
apE%2B8n2AICs%3D;40141653;"Válvula de compuerta";"Válvula de compuerta (provision y colocacion de llave de paso)";1
RM0zlsJae4w%3D;40141640;"Válvulas de inodoro";"Válvulas de inodoro(provision y colocacion de inodoro)";1
