id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U9kIOs8EZ20%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
X%2Blgalx0cjM%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";5
edudr9TP5YA%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";35
Tue6azo%2BeWo%3D;41121703;"Gradilla o porta tubos ";"41121703- Gradilla o porta tubos ";11
WTytWITHOnA%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";15
9O2hfstbQ9w%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";20
2Y3q6keMthY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";12
MAA1p%2BON%2ByU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";15
4bjDnYYME9A%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";80
Hm3EnoTNlxU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";12
%2FP7yHw0yKgk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";22
Qu6wR6eceTY%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";18
2fjczhHIfeQ%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";26
EBvmXUhdowo%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";28
Sgw0%2BEKUaUc%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";5
vQfMywv6hCU%3D;41121809;"Embudos de laboratorio";"41121809- Embudos de laboratorio";20
Znint0UR%2BhM%3D;41121813;Cubetas;"41121813- Cubetas";5
XqW8Cv0Ldl0%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"41121815- Adaptadores o conectores de laboratorio o accesorios";58
Sg97xGBehFk%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";8
YI0oTLyH%2BCs%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"41122401- Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
AgOtBc7uLew%3D;41122403;"Espatulas de laboratorio";"41122403- Espatulas de laboratorio";20
8%2FdbyfuXnl4%3D;41122403;"Espatulas de laboratorio";"41122403- Espatulas de laboratorio";20
8G5BnIw58N4%3D;41122403;"Espatulas de laboratorio";"41122403- Espatulas de laboratorio";10
k1BelQsYv3Y%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";16
aqLXqqzkXDs%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";2
JoZ44qxkveM%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";9
zGyWfkg10PA%3D;41122502;"Tapones de laboratorio";"41122502- Tapones de laboratorio";5
5JC3Ny8R21U%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";170
%2FU475gHmVD4%3D;41122808;"Bandejas de uso general";"41122808- Bandejas de uso general";170
uAUJqYaiDHY%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";260
f09xw0UEatM%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"42171903- Cajas de medicamentos de servicios medicos de urgencia";9
WLrh98sOTZI%3D;42172001;"Equipos de primer auxilio de servicios medicos de urgencia";"42172001- Equipos de primer auxilio de servicios medicos de urgencia";1
hJ4Wb%2Bo10Y0%3D;42281709;"Cepillos de limpieza de esterilizacion";"42281709- Cepillos de limpieza de esterilizacion";20
tBuE4xmXnDA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";6
6VHzWbKlX0c%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";5
IGbVwI%2B75QE%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";170
m%2Folzd1DBEw%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";30
0VqaL1drYsg%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";10
NbiPrcXYt24%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";4
gtSxJDH52K0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";78
UjT7gcLsAy0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";191
nLmMYaXpEyw%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";88
icveR8%2F6OhU%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";114
10nLvJ08LwI%3D;47131501;Estopas;"47131501- Estopas";10
NNA9ZTgILDE%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";5
mkgljSW8kIE%3D;51201601;"Antigeno ";"51201601- Antigeno ";2
flsdmVQa8dY%3D;60121134;"Papel metalico";"60121134- Papel metalico";11
b3QDjE9xytw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";8
