id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6JwbknsQgxu6%2BcjAq6oT9DQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001889;;9360000;8808186;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6I1pZeHzXcAQ3YFGyTl39Q9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001890;;5250000;4940488;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KXDCW3aETmK%2F7lHG61XQyh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001891;;800000;752836;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6Lukm2PFva9wLb3UErvHLKt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001892;;9360000;8808186;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6Id4k%2B3IeQW9%2B7HmwZJKnA4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001893;;3850000;3623024;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KfrbHE8UwwYz4GVyZHB1Tk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001894;;2200000;2070300;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6JK2aBrk3ht%2BxcOzkfYOe2U;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001895;;9360000;8808186;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6IXFSSQ81%2BKk4y26MmKuvPR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001896;;3850000;3623026;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6IKlwl%2FlTOu33FsaDOUSW4v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001897;;2200000;2070300;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6JOFOd63Mb5mO6cu5%2Bfiow9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001898;;9360000;8808186;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6LINSDlMuu8cv0GfLPRATM7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001899;;3600000;3387764;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6LKpv%2BwTI2jigpDVNNMGkiH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001900;;1600000;1505673;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6Ld43FKS9ZmQtn0IjUnwMu2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001901;;880000;828120;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KBvWA9J3BUaYXUkcbIVXUe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001902;;10620000;9993903;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6J2sDYpLHnEZe77fLDPmv9F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001903;;1200000;1129254;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6LpPbP4ZGE2KGQ014%2FxdtKR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001904;;10620000;9993903;PYG;Guaraníes;2022-09-23;
