id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XETDT%2FEvZOY%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET C5280";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B11J8twn8%2BM%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET HP DESKJET 940C";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sM4ZvCJ4Lrg%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET HP PHOTOSMART C 4180";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
38ZD3Px7L5k%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora OKI B430dn";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IKMCdSdpD5o%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora Ricoch SP 5100";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PQ7RN5U4enQ%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora Lexmark T654dn";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kgufEIYW3es%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora Matricial carro corto EPSON LX -300+ II";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iD6nUhXhfjU%3D;23;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparación de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
elYEgxkrLiU%3D;24;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y Reparación de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oxFDSA82F4U%3D;25;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparación de Monitor de 15";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vudhLOoa4vI%3D;26;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparación de Monitor de 17";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bHFdjIOyA9M%3D;27;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparación de Monitor LCD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
