id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vuBf1f1ZaqM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
XpXYF1fi7Vs%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
RavDdBae4ks%3D;25172004;"Amortiguadores para vehiculos";"Filtros de aceite";1
u%2FYT%2FuDoSCw%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
nN%2B%2F%2FB294FQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
YjFEK%2FPFE%2Fg%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
ZEQUhHzy%2Bpc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
VoVUrCQZElQ%3D;40161505;"Filtros de aire";"Filtros de aire";1
mTyCwu0C8ZI%3D;40161505;"Filtros de aire";"Filtros de aire";1
86VgohovWps%3D;40161505;"Filtros de aire";"Filtros de aire";3
ya3fuW4cdpU%3D;40161505;"Filtros de aire";"Filtros de aire";3
QZ%2F4ltUHrCs%3D;40161505;"Filtros de aire";"Filtros de aire";1
oVgwjcR2jJs%3D;40161505;"Filtros de aire";"Filtros de aire";3
A7RaEWM7Suc%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
ui%2BrXpqIyiI%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
Qskt8g5cBgo%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
agd0KTjAa9I%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
IOMRwjlm9RM%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
Xp0KxiXR6Nw%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";4
JDnQKiVnL5A%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";4
embpndmFWsc%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
4PMDILbKaPA%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";4
xYnSKF2Z1js%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";4
N%2BjgSRjS7LI%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";6
ho1bGWj1atk%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
R1%2F3FgR2zgw%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
OXzA2R02uZM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
jp5p8jJTHk0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
CfWZDErFzj4%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
n9p5nI1LDfs%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
Q593ostRpbo%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
zQ5ohgKmGPc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
7FGAej1abts%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
ginMc3rDtOE%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
LXrYuM4FHag%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
xefCf5z8DK0%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
zoaDRNV1i64%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
yhJZaMMwHuE%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
6F7p6kUKbmA%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
K1rwrQzBg8w%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
WwvmMpPHPrg%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
Gax0LGeKXW8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
UFCtdE58tXI%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
7Q%2F47IZ7oC0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
s7br35tfnJw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
Nac6K8wGsAo%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
u3MtxXF%2BlHc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
9%2BJT6QgczIc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
n2zTmmvf4qw%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
RLPZbgu%2F4WA%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
m1BGzafxNwI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
aMpgmUC4Ttg%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
o6RHBP8HVVs%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
5EneuVDcjP4%3D;25174209;Pinones;Pinones;1
AgUyEba89uc%3D;31171804;Poleas;Poleas;1
%2F43R2BqhcLY%3D;31171804;Poleas;Poleas;1
Ngx0rAi1AKw%3D;31171804;Poleas;Poleas;1
7WVmMCG7Flc%3D;31171804;Poleas;Poleas;1
RrItxRc33Dc%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
2FvAy6sXFdY%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
0NjYUAkYXCM%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
lK6sZCVxNfo%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
WaWiS8Ce744%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
MX7197ulSrg%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
KKnC%2FgGnwiA%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
gENDnS7lsMM%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
czERQEJ3%2BWo%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
HT%2BGH4LsqaY%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
RavFzQtwogY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
EsqwY9cGak0%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
2CpeE8MSexA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
E%2BQpbYd2Wp0%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
5diX1T8n5ag%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
%2BGcWlIld4JQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
2ecmJ8MuQ9Q%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
%2BTutBeww%2FMI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
K1JCEmcf8Ng%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
KqVo6sKZ7OQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
jCy%2FN%2FOJzqQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
iRGBwEnNe5c%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
a%2FPHJqNbazI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
jOBo%2B1Y62WQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
WnOknM5h0%2BE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
v873oA6Xde0%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
hlBD4E7wG0Q%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
1G4UsGiMYxI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
iy0KyLu5ORw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
yTOVbBCY3Q0%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
tDKBjSj9gog%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
Rrps2hooc4g%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
Ix%2F51dE9X6I%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
rpxgrJngsdU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
hQjXrAVhdzc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
RjqAQ15nMJg%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
jZFFcvVX8sI%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
Qa5PQanZ82c%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
dQy2IctHPxw%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
vtBlRK4daHo%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
Z%2F43YH4xaac%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
NZujUfvZQQI%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
fNoeBHvY1rU%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
iL0Jtq96yWc%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
Zu47e7uPICA%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
HkJIQuBEy9M%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
%2BPSETn7gk%2Bc%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
8360z46FAds%3D;25171714;"Tambor de freno";"Tambor de freno";1
Yz6m7xtNfho%3D;25171714;"Tambor de freno";"Tambor de freno";1
4BGWAVaDFSg%3D;25171714;"Tambor de freno";"Tambor de freno";1
%2F58M9qI0tbk%3D;25171714;"Tambor de freno";"Tambor de freno";1
W3t5456C%2BFI%3D;25171714;"Tambor de freno";"Tambor de freno";1
GtfzFLLs8tk%3D;25171714;"Tambor de freno";"Tambor de freno";1
Ql1VV%2Bobx5A%3D;25171714;"Tambor de freno";"Tambor de freno";1
PFF5JdjL61Q%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
x5kudydZGZI%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
Gh3C%2F6Q0ybg%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
hQfh169%2BwmE%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
AT6CkBQHhyQ%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
tCThRlk4QAA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
hSuf0SiuTog%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
T9Nxw1XysFk%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
E9m3%2FxqQ%2Bd8%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
uy%2B2sfzKBRI%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
bxHcEral5%2BE%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
