id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9AaO7HMMI2Y%3D;11;72131601-006;Aislacion;"Aislacion asfaltica";628755;_NO_APLICA_;1;_NO_APLICA_;628755;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpb1Y9yU%2BQk%3D;12;72131601-005;Mamposteria;"a- Muro de nivelacion de 0,30m de ladrillo comun";1500912;_NO_APLICA_;1;_NO_APLICA_;1500912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVHcZJ51fGQ%3D;13;72131601-005;Mamposteria;"b- Muro de nivelacion de 0,45m de ladrillo comun";911820;_NO_APLICA_;1;_NO_APLICA_;911820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sAZT90R%2Fho%3D;14;72131601-005;Mamposteria;"c- Muro de nivelacion de 0,60m de ladrillo comun";198313;_NO_APLICA_;1;_NO_APLICA_;198313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQLv%2Bwq%2FMDk%3D;15;72131601-005;Mamposteria;"a- Muro de elevacion 0,30m con ladrillo a la vista ambas caras";5525696;_NO_APLICA_;1;_NO_APLICA_;5525696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3tI7wPgMJk%3D;16;72131601-005;Mamposteria;"b- Muro de elevacion  0,30m con ladrillo común a revocar";1221188;_NO_APLICA_;1;_NO_APLICA_;1221188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3eKCriMPndw%3D;17;72131601-005;Mamposteria;"c- Muro de elevacion 0,15m con ladrillo a la vista 1 cara";4311606;_NO_APLICA_;1;_NO_APLICA_;4311606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bup9OxmCIIQ%3D;18;72131601-005;Mamposteria;"d- Muro de elevacion 0,15m con ladrillo a revocar";272418;_NO_APLICA_;1;_NO_APLICA_;272418;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nZ1JtfLY0E%3D;19;72131601-005;Mamposteria;"e- Muro de elevacion 0,20cm con ladrillo comun a revocar";363225;_NO_APLICA_;1;_NO_APLICA_;363225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MP2xcYapIGw%3D;20;72131601-005;Mamposteria;"f- Envarillado de pared";1095520;_NO_APLICA_;1;_NO_APLICA_;1095520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FrCa1aSPbA%3D;21;72131601-015;Pilar;"a- Pilares de 0.45 x 0.45 cm.(visto) con nucleo de H° A°";2688700;_NO_APLICA_;1;_NO_APLICA_;2688700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9Ml39SuVns%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo de teja s/ tejuelon con tirantes de madera 2"" x 6""";30101916;_NO_APLICA_;1;_NO_APLICA_;30101916;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCdG%2BOmx7MU%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Vigas de galeria de H° A° y Planchuelas  para empalmes";1503000;_NO_APLICA_;1;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLL5rJ%2BkuX4%3D;24;72131601-008;Revoques;"a- Revoque a 1 capa de pared interior / exterior";2530050;_NO_APLICA_;1;_NO_APLICA_;2530050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brWJJdMQO9I%3D;25;72131601-008;Revoques;"b- Revoque a 1 capa de viga de Ho. Ao. ";717683;_NO_APLICA_;1;_NO_APLICA_;717683;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iM%2Bfgam%2FGNU%3D;26;72131601-008;Revoques;"c- Revoque a 1 capa de nivelacion con hidrofugo";405058;_NO_APLICA_;1;_NO_APLICA_;405058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ba6fDS%2Fk6Io%3D;27;72131601-008;Revoques;"d- Alfeizer de aberturas(1:3) cemento - arena";581160;_NO_APLICA_;1;_NO_APLICA_;581160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOASXJORlho%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigon de cascotes ";3395945;_NO_APLICA_;1;_NO_APLICA_;3395945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iX5Pz3bI9Aw%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcareo rojo 20x20cm";7568106;_NO_APLICA_;1;_NO_APLICA_;7568106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbkZwilMRuI%3D;30;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo rojo de 10x30cm";1166495;_NO_APLICA_;1;_NO_APLICA_;1166495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuYdCWERpPU%3D;31;72131601-001;"Construccion e instalaciones electricas";"a- Adecuacion de pilastra,  curva, cruceta, aisladores, cable de acometidas, tapa registro y tableros con llave limitadora de carga.";709750;_NO_APLICA_;1;_NO_APLICA_;709750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97g6ivwN92A%3D;32;72131601-001;"Construccion e instalaciones electricas";"b- Registros electricos, alimentacion desde medidor al T.P., alimentacion subterranea cable NYY de 4x10mm, mallado a tierra y tensor union con aislacion,";2922500;_NO_APLICA_;1;_NO_APLICA_;2922500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9QBs%2FAZgkE%3D;33;72131601-001;"Construccion e instalaciones electricas";"c- Tablero Principal trifasico metalico con barras para fases y neutros para 20 Tm monofasica distribuido segun circuito y cargas con llave de corte general de 3x ---A. ";709750;_NO_APLICA_;1;_NO_APLICA_;709750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQvu%2FOKyxtM%3D;34;72131601-001;"Construccion e instalaciones electricas";"d- Bocas de luces, tomas y ventilador ";1845350;_NO_APLICA_;1;_NO_APLICA_;1845350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9xVGh7FW%2Bk%3D;35;72131601-001;"Construccion e instalaciones electricas";"e- Equipo de fluorescente de 1x40w ";350700;_NO_APLICA_;1;_NO_APLICA_;350700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hwInoOK23%2Bk%3D;36;72131601-001;"Construccion e instalaciones electricas";"f- Equipo de fluorescente de 3x40w";1035400;_NO_APLICA_;1;_NO_APLICA_;1035400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0fe3RwVfTY%3D;37;72131601-001;"Construccion e instalaciones electricas";"g-Ventilador de techo de 7 velocidades masa pesada";1336000;_NO_APLICA_;1;_NO_APLICA_;1336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVUzFozmkAY%3D;38;72102601-001;"Servicio de carpinteria";"a- Puerta tablero  con marco 1,20 x 2.10m.";2839000;_NO_APLICA_;1;_NO_APLICA_;2839000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMx2JsfAGMM%3D;39;72102602-999;"Desmontaje y/o Colocacion de balancin";"b- Balancin (1,50 x 1,20)m con vidrio doble 3mm";5410800;_NO_APLICA_;1;_NO_APLICA_;5410800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGGnd3DXjKQ%3D;40;72131601-011;"Instalaciones sanitarias";"c- Canaleta y caño de bajadas N° 26 - desarrollo 33 cm";2670330;_NO_APLICA_;1;_NO_APLICA_;2670330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNxconoMWtI%3D;41;72131601-012;"Servicio de pintura";"a- De paredes y pilastras al latex ";4521650;_NO_APLICA_;1;_NO_APLICA_;4521650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLh%2FplGZeu4%3D;42;72131601-012;"Servicio de pintura";"b- De techos al barniz";2420778;_NO_APLICA_;1;_NO_APLICA_;2420778;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ace9EHWZHyY%3D;43;72131601-012;"Servicio de pintura";"c- De aberturas de madera al barniz";171282;_NO_APLICA_;1;_NO_APLICA_;171282;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZVDwUES5jA%3D;44;72131601-012;"Servicio de pintura";"d- De aberturas con esmalte";222444;_NO_APLICA_;1;_NO_APLICA_;222444;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZga6oJbo5k%3D;45;72131601-008;Revoques;"a- Pizarrones";1670000;_NO_APLICA_;1;_NO_APLICA_;1670000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9UZ1RKfoEM%3D;46;72131601-9984;"Construccion de rampa peatonal";"b- Rampa de acceso";835000;_NO_APLICA_;1;_NO_APLICA_;835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsq63FAJLRw%3D;47;72131601-013;"Limpieza de obra";"a- Limpieza periodica y final de obra";1041245;_NO_APLICA_;1;_NO_APLICA_;1041245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
