id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x7VRSRBnNSY%3D;14;90151802-002;"Provision de toldos";"Provision de toldos";5857140;2.000000000000;0.000000000000;11714280.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aj9qS2pH%2F4A%3D;15;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4250000;1000.000000000000;0.000000000000;4250000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e2yUUitBghY%3D;16;90151802-023;"Provision de tacho";"Provision de tacho";382500;15.000000000000;0.000000000000;5737500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9sBwP1rA6eU%3D;17;90151802-032;"Alquiler de escenario";"Alquiler de escenario";21781250;2.000000000000;0.000000000000;43562500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
09voq5sglI4%3D;18;90151802-002;"Provision de toldos";"Provision de toldos";9934375;2.000000000000;0.000000000000;19868750.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9EOBb4jTtSw%3D;19;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";651600;100.000000000000;0.000000000000;65160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4DPrn54HH50%3D;20;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos";3825000;5.000000000000;0.000000000000;19125000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b5Bg7byLSpY%3D;21;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";276250;15.000000000000;0.000000000000;4143750.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xevFImrmmrI%3D;22;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";12856250;2.000000000000;0.000000000000;25712500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
livPYUndT%2Fc%3D;23;90151802-035;"Servicio de decoración";"Servicio de decoración";20825000;3.000000000000;0.000000000000;62475000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZK2aQj91pY%3D;24;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";1636300;25.000000000000;0.000000000000;40907500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xXyy5x1JSJA%3D;25;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";1625535;1.000000000000;0.000000000000;1625535.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
