id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UoL6GAxxUTU%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
3D30rnfFiCU%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
y4Roe1eQUrw%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";1
HBJ5cgb%2F2wg%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";1
uyXYc3SWhVY%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
ZRJs8tYYN5k%3D;51142121;Diclofenac;"51142121- Diclofenac";1
7J0gCffKn40%3D;51142128;Piroxicam;"51142128- Piroxicam";1
qBd90oIvgeY%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
Mfhp3%2F2lyKE%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
KtLsJca3XaQ%3D;51142403;"Tartrato de ergotamina";"51142403- Tartrato de ergotamina";1
mnr8YadLPsM%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
WdUirJdL2mY%3D;51151703;Epinefrina;"51151703- Epinefrina";1
UvWbLazb1CA%3D;51151801;Atenolol;"51151801- Atenolol";1
USekdaKKzOc%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";1
WOP%2FQw2y9x4%3D;51171505;Simeticona;"51171505- Simeticona";1
fyA2dXpTQ9M%3D;51171505;Simeticona;"51171505- Simeticona";1
Fqygb4Vp9hU%3D;51171806;Metoclopramida;"51171806- Metoclopramida";1
tgp7xUHf2cA%3D;51171910;Pancreatina;"51171910- Pancreatina";1
QG9vnmHgdE0%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
J9C%2BXGsl8F4%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
H1Zjs5h4tqU%3D;51181701;Betametasona;"51181701- Betametasona";1
C6%2BEliu8lgs%3D;51181704;Dexametasona;"51181704- Dexametasona";1
1jW6cKdd%2BUY%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";1
6ygvcIBrYrI%3D;51191510;Furosemida;"51191510- Furosemida";1
RsMcaNnO%2FAA%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
28m2gar1L28%3D;51201608;"Vacuna antigripal";"51201608- Vacuna antigripal";1
FJnN%2FsAUt3g%3D;51241114;Pilocarpina;"51241114- Pilocarpina";1
8AVAksbOxbg%3D;51241210;"Salicilato de metilo";"51241210- Salicilato de metilo";1
