planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253619-adquisicion-pasajes-aereos;253619-adquisicion-pasajes-aereos;253619-adquisicion-pasajes-aereos;;;253619;"ADQUISICIÓN DE PASAJES ÁEREOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-08 10:00:00";tradicional;15000000
255753-recarga-extintores;255753-recarga-extintores,255753-recarga-extintores-1;255753-recarga-extintores;;;255753;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-06 10:00:00";tradicional;2257000
253791-adquisicion-cubiertas-baterias-repuestos-accesorios-menores;253791-adquisicion-cubiertas-baterias-repuestos-accesorios-menores;253791-adquisicion-cubiertas-baterias-repuestos-accesorios-menores;;;253791;"ADQUISICIÓN DE CUBIERTAS, BATERIAS, REPUESTOS Y ACCESORIOS MENORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 10:00:00";tradicional;24303200
253800-adquisicion-combustible;253800-adquisicion-combustible;253800-adquisicion-combustible;;;253800;"ADQUISICIÓN DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 11:00:00";tradicional;65576630
253804-adquisicion-sellos-oficina;253804-adquisicion-sellos-oficina;253804-adquisicion-sellos-oficina;;;253804;"ADQUISICIÓN DE SELLOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-04 10:00:00";tradicional;5134000
253811-adquisicion-chalecos-banderas;253811-adquisicion-chalecos-banderas;253811-adquisicion-chalecos-banderas;;;253811;"ADQUISICIÓN DE CHALECOS Y BANDERAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-04 11:00:00";tradicional;10129000
253820-adqusicion-materiales-electricos;253820-adqusicion-materiales-electricos;253820-adqusicion-materiales-electricos;;;253820;"ADQUSICIÓN DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 10:00:00";tradicional;24056877
256502-adquisicion-camioneta;256502-adquisicion-camioneta,256502-adquisicion-camioneta-2,256502-adquisicion-camioneta-1;256502-adquisicion-camioneta;;;256502;"ADQUISICION DE CAMIONETA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-19 08:55:00";tradicional;210000000
253823-adquisicion-insecticidas-raticidas;253823-adquisicion-insecticidas-raticidas;253823-adquisicion-insecticidas-raticidas;;;253823;"ADQUISICIÓN DE INSECTICIDAS Y RATICIDAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 10:00:00";tradicional;2766000
256536-adquisicion-libros-revistas;256536-adquisicion-libros-revistas;256536-adquisicion-libros-revistas;;;256536;"ADQUISICION DE LIBROS Y REVISTAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 10:00:00";tradicional;14685000
257039-adquisicion-articulo-ferreteria-herramientas-menores;257039-adquisicion-articulo-ferreteria-herramientas-menores-1,257039-adquisicion-articulo-ferreteria-herramientas-menores;257039-adquisicion-articulo-ferreteria-herramientas-menores;;;257039;"ADQUISICION DE ARTICULO DE FERRETERIA Y HERRAMIENTAS MENORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-13 10:00:00";tradicional;20355780
257151-adquisicion-electrodomesticos;257151-adquisicion-electrodomesticos;257151-adquisicion-electrodomesticos;;;257151;"ADQUISICIÓN DE ELECTRODOMESTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 11:00:00";tradicional;4950000
257301-adquisicion-utensilios-cocina-comedor;257301-adquisicion-utensilios-cocina-comedor;257301-adquisicion-utensilios-cocina-comedor;;;257301;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 10:00:00";tradicional;2574400
263925-locacion-inmueble;263925-locacion-inmueble;263925-locacion-inmueble;;;263925;"LOCACIÓN DE INMUEBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-25 10:00:00";tradicional;7800000
264967-adquisicion-maquinaris-equipos-herramientas-general;264967-adquisicion-maquinaris-equipos-herramientas-general;264967-adquisicion-maquinaris-equipos-herramientas-general;;;264967;"ADQUISICIÓN DE MAQUINARIS, EQUIPOS Y HERRAMIENTAS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;18080000
264973-adquisicion-productos-artes-graficas;264973-adquisicion-productos-artes-graficas;264973-adquisicion-productos-artes-graficas;;;264973;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:30:00";tradicional;19999200
264974-adquisicion-equipos-computacion;264974-adquisicion-equipos-computacion;264974-adquisicion-equipos-computacion;;;264974;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;8040000
265070-adqusicion-papel-sobres;265070-adqusicion-papel-sobres;265070-adqusicion-papel-sobres;;;265070;"ADQUSICIÓN DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 11:00:00";tradicional;12604084
265077-adquisicion-utiles-oficina;265077-adquisicion-utiles-oficina;265077-adquisicion-utiles-oficina;;;265077;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 10:00:00";tradicional;21786040
265770-adquisicion-combustible;265770-adquisicion-combustible;265770-adquisicion-combustible;;;265770;"ADQUISICIÓN DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 11:00:00";tradicional;17691520
